Nom del nadó:  LAURA (nena). 2010
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35533&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;11;12;5;6,91;14,08
Alt Penedès;7;37;19;5,03;10,57
Bages;10;39;18;4,62;9,56
Baix Camp;12;28;12;5,19;10,90
Baix Empordà;5;57;24;3,29;6,71
Baix Llobregat;56;31;14;5,91;12,16
Barcelonès;111;33;16;5,03;10,45
Garrotxa;4;23;11;6,94;14,13
Gironès;20;18;8;7,77;16,34
Maresme;17;59;27;3,44;7,16
Montsià;5;13;5;7,06;15,20
Noguera;4;8;3;9,55;20,83
Osona;6;59;28;3,12;6,41
Segrià;10;44;21;4,14;8,61
Selva;8;36;17;4,42;8,70
Tarragonès;24;16;9;7,63;15,80
Vallès Occidental;47;39;18;4,33;9,14
Vallès Oriental;12;74;33;2,49;5,09
Total;398;36;14;4,74;9,84

