Nom del nadó: NASSIM (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=45817
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;4;965;485;0,10;0,20
2022;9;579;291;0,22;0,42
2021;11;485;244;0,26;0,51
2020;7;683;339;0,17;0,32
2019;8;633;318;0,18;0,35
2018;..;..;..;..;..
2017;6;754;373;0,12;0,24
2016;5;848;417;0,10;0,19
2015;..;..;..;..;..
2014;8;607;305;0,15;0,30
2013;4;945;468;0,08;0,15
2012;..;..;..;..;..
2011;7;711;343;0,12;0,23
2010;..;..;..;..;..
2009;9;584;290;0,15;0,28
2008;4;1003;478;0,06;0,12
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;4;861;406;0,07;0,13
2004;5;712;336;0,09;0,17
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

