Nom del nadó: MANEL (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=39137&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;21;262;133;0,62;1,20
2022;19;286;148;0,54;1,03
2021;17;318;164;0,46;0,91
2020;17;312;160;0,47;0,91
2019;20;289;150;0,52;1,02
2018;23;265;142;0,57;1,12
2017;40;191;105;0,95;1,83
2016;33;213;113;0,75;1,47
2015;50;166;91;1,13;2,17
2014;39;194;106;0,87;1,67
2013;55;161;88;1,22;2,37
2012;42;193;100;0,87;1,68
2011;47;187;97;0,93;1,80
2010;46;193;100;0,88;1,70
2009;46;183;95;0,87;1,68
2008;62;146;76;1,12;2,17
2007;64;143;75;1,21;2,35
2006;65;142;76;1,24;2,40
2005;72;134;73;1,40;2,70
2004;79;117;64;1,58;3,07
2003;71;132;73;1,48;2,87
2002;70;129;74;1,54;2,99
2001;66;124;69;1,53;2,96
2000;77;112;60;1,81;3,52
1999;83;101;54;2,08;4,06
1998;58;128;70;1,54;2,96
1997;69;110;58;1,82;3,53

