Name of the newborn child: BLANCA (girl). Evolution. 1997-2023
Terres de l'Ebre
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=10194&t=2013&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,6,16,7,500,1005
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,4,69,32,271,553
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,6,45,17,384,820
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,7,47,21,380,799
2009,4,83,36,207,425
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,4,77,34,248,532
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

