Nom del nadó:  LUCAS (nen). 2019
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37592&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;5;30;16;4,20;7,94
Alt Penedès;5;25;15;5,54;10,94
Anoia;5;20;9;5,28;10,33
Baix Camp;9;18;8;5,58;10,49
Baix Empordà;4;43;25;3,85;7,46
Baix Llobregat;36;22;11;5,75;11,13
Baix Penedès;7;2;2;8,18;15,84
Barcelonès;139;7;4;7,60;14,88
Garraf;7;14;8;6,64;13,06
Gironès;4;80;40;2,18;4,35
Maresme;14;35;19;4,26;8,30
Segrià;7;37;15;3,98;7,80
Selva;8;19;14;5,92;11,46
Tarragonès;9;39;20;4,20;8,17
Vallès Occidental;43;21;11;5,62;11,22
Vallès Oriental;22;13;8;7,31;14,48
Total;345;21;12;5,67;11,10

