Name of the newborn child: NOOR (girl). Evolution. 1997-2023
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=47701&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,11,222,115,067,138
2022,6,365,182,036,076
2021,6,381,185,035,071
2020,8,309,157,046,095
2019,9,313,153,049,100
2018,9,318,157,048,097
2017,4,550,274,020,042
2016,13,233,108,065,134
2015,9,306,148,045,093
2014,5,452,218,025,052
2013,9,306,151,045,093
2012,8,346,168,038,078
2011,7,373,188,032,066
2010,5,469,231,023,047
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,5,443,230,023,047
2006,4,489,248,018,038
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,4,390,197,022,045
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

