Nom del nadó: BRYAN (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=10935
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;4;965;485;0,10;0,20
2022;8;631;316;0,19;0,37
2021;5;830;416;0,12;0,23
2020;6;752;376;0,14;0,28
2019;8;633;318;0,18;0,35
2018;12;497;251;0,26;0,51
2017;8;622;315;0,16;0,32
2016;12;502;250;0,24;0,46
2015;21;327;174;0,41;0,79
2014;11;511;263;0,21;0,41
2013;17;374;195;0,33;0,63
2012;20;350;182;0,35;0,69
2011;18;396;200;0,30;0,59
2010;24;329;166;0,39;0,76
2009;20;364;191;0,33;0,63
2008;25;322;169;0,39;0,75
2007;21;332;167;0,34;0,66
2006;20;339;179;0,33;0,64
2005;24;295;154;0,40;0,78
2004;19;323;168;0,33;0,64
2003;12;397;195;0,22;0,42
2002;14;350;177;0,27;0,52
2001;11;388;200;0,22;0,43
2000;15;317;158;0,31;0,60
1999;15;301;151;0,33;0,64
1998;8;406;202;0,19;0,36
1997;8;401;196;0,19;0,36

