Nom del nadó: AYMAN (nen). Evolució. 1997-2023
Baix Llobregat
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=9057
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;5;180;95;0,92;1,76
2022;..;..;..;..;..
2021;8;139;76;1,33;2,58
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;6;191;103;0,91;1,75
2017;11;130;73;1,57;3,06
2016;5;227;119;0,67;1,31
2015;4;273;143;0,52;1,00
2014;4;268;136;0,51;0,98
2013;4;272;142;0,51;1,01
2012;6;217;108;0,70;1,35
2011;6;223;115;0,67;1,29
2010;7;205;104;0,74;1,44
2009;9;164;85;0,93;1,79
2008;9;180;91;0,90;1,73
2007;7;197;99;0,72;1,42
2006;5;241;123;0,51;0,98
2005;9;166;85;0,92;1,75
2004;4;257;130;0,42;0,81
2003;..;..;..;..;..
2002;5;214;111;0,58;1,12
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

