Nombre del recién nacido: MERCÈ (niña). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=42877&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;4;886;457;0,10;0,21
2018;4;877;454;0,10;0,20
2017;6;686;346;0,14;0,29
2016;..;..;..;..;..
2015;8;571;289;0,18;0,37
2014;8;558;275;0,18;0,37
2013;8;559;289;0,18;0,36
2012;11;454;225;0,23;0,47
2011;11;479;247;0,22;0,45
2010;15;399;197;0,29;0,60
2009;17;368;175;0,32;0,67
2008;18;354;167;0,33;0,67
2007;17;343;170;0,32;0,66
2006;13;393;187;0,25;0,52
2005;13;389;187;0,25;0,53
2004;15;339;165;0,30;0,62
2003;20;279;135;0,42;0,86
2002;18;287;137;0,40;0,82
2001;25;238;116;0,58;1,19
2000;33;200;90;0,78;1,60
1999;35;185;83;0,88;1,80
1998;31;200;91;0,82;1,72
1997;32;196;92;0,84;1,75

