Nom del nadó: CINTA (nena). Evolució. 1997-2023
Terres de l'Ebre
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=13117&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;5;57;24;3,20;6,83
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;6;55;27;3,11;6,37
2008;9;33;13;4,64;9,83
2007;4;79;36;2,19;4,63
2006;6;54;26;3,43;7,03
2005;4;77;34;2,48;5,32
2004;..;..;..;..;..
2003;12;21;10;8,48;17,88
2002;5;58;26;3,62;7,50
2001;6;48;22;4,41;9,06
2000;6;45;21;4,33;9,13
1999;6;48;25;4,66;9,24
1998;..;..;..;..;..
1997;6;56;28;4,47;9,12

