Name of the newborn child: EVA (girl). Evolution. 1997-2023
Vallès Oriental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=19851&t=1999&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,5,99,49,175,362
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,4,168,76,114,231
2016,6,103,48,166,335
2015,5,139,66,135,284
2014,6,123,61,156,324
2013,4,165,77,102,210
2012,..,..,..,..,..
2011,5,154,72,106,221
2010,5,154,74,104,212
2009,..,..,..,..,..
2008,6,143,68,118,242
2007,6,132,62,121,252
2006,7,126,63,142,293
2005,9,96,48,197,409
2004,13,71,35,284,584
2003,9,87,41,210,429
2002,13,69,33,314,665
2001,14,61,28,368,759
2000,10,75,40,268,546
1999,10,71,33,287,598
1998,7,88,41,226,464
1997,7,88,45,225,453

