Nom del nadó: LUNA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=38185&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;87;99;49;1,61;3,30
2022;80;124;57;1,42;2,94
2021;87;122;54;1,51;3,10
2020;55;180;87;0,95;1,94
2019;57;185;92;0,94;1,91
2018;30;325;156;0,47;0,98
2017;42;258;121;0,63;1,30
2016;39;273;130;0,57;1,17
2015;35;295;138;0,50;1,03
2014;28;344;164;0,39;0,82
2013;46;253;121;0,64;1,33
2012;38;302;141;0,49;1,02
2011;42;285;139;0,52;1,07
2010;37;319;155;0,44;0,91
2009;41;298;145;0,48;1,01
2008;49;277;139;0,55;1,14
2007;53;241;119;0,63;1,31
2006;52;238;118;0,63;1,31
2005;51;228;110;0,64;1,33
2004;45;243;120;0,59;1,21
2003;29;297;148;0,40;0,82
2002;26;297;147;0,38;0,79
2001;11;458;230;0,17;0,35
2000;9;479;247;0,14;0,29
1999;10;452;229;0,17;0,35
1998;10;423;214;0,18;0,37
1997;7;500;268;0,12;0,25

