Nom del nadó: MARC (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=39415&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;247;12;9;6,27;12,18
2022;285;6;4;6,92;13,32
2021;313;5;4;7,38;14,37
2020;362;1;1;8,58;16,77
2019;480;1;1;10,77;21,15
2018;479;1;1;10,32;20,16
2017;534;1;1;10,94;21,12
2016;625;1;1;12,37;24,08
2015;760;1;1;14,86;28,71
2014;807;1;1;15,47;29,81
2013;784;1;1;15,01;29,19
2012;833;1;1;14,76;28,68
2011;944;1;1;15,96;31,12
2010;966;1;1;15,83;30,50
2009;970;1;1;15,77;30,37
2008;1076;1;1;16,66;32,21
2007;1045;1;1;16,96;32,95
2006;1121;1;1;18,46;35,66
2005;1195;1;1;20,10;38,74
2004;1171;1;1;20,23;39,29
2003;1255;1;1;22,76;44,06
2002;1163;1;1;22,35;43,41
2001;1104;1;1;22,41;43,63
2000;1181;1;1;24,45;47,33
1999;1189;1;1;26,16;50,91
1998;1138;1;1;26,51;50,87
1997;1137;1;1;26,35;50,90

