Nom del nadó: JAN (nen). Evolució. 1997-2023
Ponent
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=28116
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;21;4;4;7,85;15,31
2022;29;2;1;10,35;19,96
2021;20;5;3;7,19;13,85
2020;27;3;2;9,49;19,18
2019;23;5;3;7,80;15,21
2018;20;12;9;6,64;12,87
2017;19;21;11;6,01;11,80
2016;39;2;2;11,92;23,54
2015;35;7;4;10,25;19,77
2014;31;12;7;8,68;16,97
2013;25;20;10;7,09;13,91
2012;35;7;3;9,27;18,25
2011;32;17;8;8,09;15,66
2010;32;17;8;7,71;14,88
2009;35;16;8;8,19;15,49
2008;17;46;26;3,88;7,64
2007;28;27;15;7,32;14,31
2006;28;22;11;7,61;14,58
2005;23;33;19;6,50;12,85
2004;9;74;38;2,66;5,24
2003;10;58;32;3,08;5,97
2002;7;82;45;2,40;4,58
2001;..;..;..;..;..
2000;6;87;47;2,16;4,27
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

