Nom del nadó: ZIAD (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=63556&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;10;674;336;0,18;0,36
2022;16;498;255;0,28;0,55
2021;23;379;194;0,40;0,78
2020;22;390;205;0,38;0,74
2019;11;647;325;0,18;0,35
2018;10;712;343;0,16;0,31
2017;13;581;292;0,20;0,38
2016;16;516;256;0,23;0,45
2015;10;685;345;0,14;0,28
2014;8;785;385;0,11;0,22
2013;5;1044;499;0,07;0,14
2012;8;785;380;0,10;0,20
2011;14;568;279;0,17;0,34
2010;10;729;351;0,12;0,23
2009;4;1233;579;0,05;0,09
2008;4;1274;592;0,04;0,09
2007;..;..;..;..;..
2006;7;803;375;0,09;0,17
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

