Name of the newborn child: FRANCESC XAVIER (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=21272&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,7,839,411,010,019
2012,5,1.043,492,006,013
2011,5,1.056,496,006,012
2010,6,979,452,007,014
2009,6,962,451,007,014
2008,..,..,..,..,..
2007,10,671,318,012,023
2006,8,740,348,010,019
2005,19,418,211,024,046
2004,20,386,195,026,051
2003,16,405,205,022,042
2002,21,334,171,031,060
2001,23,297,149,036,069
2000,24,291,145,038,073
1999,31,253,131,052,102
1998,39,214,114,069,133
1997,35,224,115,062,120

