Name of the newborn child: AMINATA (girl). Evolution. 1997-2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=5111&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,4,965,481,010,021
2022,6,742,369,015,030
2021,5,830,415,012,024
2020,7,683,345,017,034
2019,8,633,316,018,037
2018,5,849,433,011,022
2017,6,754,382,012,025
2016,9,603,301,018,037
2015,6,751,385,012,024
2014,9,570,279,017,036
2013,..,..,..,..,..
2012,8,613,312,014,029
2011,5,851,441,008,017
2010,8,659,342,013,027
2009,7,685,367,011,024
2008,..,..,..,..,..
2007,4,944,502,006,013
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,5,601,310,010,020
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

