Nom del nadó: CRISTIÁN (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13747&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;17;457;229;0,31;0,61
2022;19;424;223;0,34;0,65
2021;18;451;234;0,31;0,61
2020;26;336;172;0,45;0,88
2019;28;337;177;0,46;0,90
2018;40;249;131;0,63;1,23
2017;46;236;125;0,69;1,34
2016;44;249;131;0,64;1,25
2015;29;339;179;0,41;0,80
2014;58;210;112;0,81;1,57
2013;40;281;148;0,56;1,09
2012;69;193;102;0,89;1,74
2011;65;207;109;0,80;1,56
2010;93;157;83;1,11;2,13
2009;92;158;83;1,08;2,09
2008;97;153;78;1,09;2,11
2007;110;135;71;1,31;2,55
2006;104;139;75;1,27;2,45
2005;127;124;68;1,60;3,08
2004;109;129;72;1,42;2,76
2003;140;99;54;1,92;3,71
2002;152;91;49;2,22;4,31
2001;158;84;41;2,44;4,75
2000;166;82;41;2,61;5,08
1999;155;84;42;2,61;5,09
1998;149;84;44;2,63;5,07
1997;199;70;36;3,51;6,81

