Nombre del recién nacido: HUGO (niño). Evolución. 1997-2023
Osona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=25144&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;4;42;24;3,34;6,48
2022;6;32;18;4,48;8,60
2021;5;38;19;3,86;7,90
2020;4;54;30;3,10;5,92
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;6;41;24;4,12;8,03
2015;..;..;..;..;..
2014;5;60;33;3,15;6,00
2013;4;60;33;2,55;4,74
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;4;84;45;2,08;4,06
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

