Name of the newborn child: ARIA/ARIÀ (boy). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7677&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,8,781,392,014,027
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,9,749,375,015,029
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,5,1.049,509,007,014
2015,5,1.043,499,007,014
2014,7,839,412,010,019
2013,4,1.167,554,006,011
2012,5,1.043,492,006,013
2011,8,810,392,010,019
2010,5,1.091,501,006,011
2009,6,962,451,007,014
2008,9,783,372,010,020
2007,10,671,318,012,023
2006,5,966,448,006,012
2005,7,757,363,009,017
2004,5,877,411,007,013
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,5,684,315,008,015
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

