Nombre del recién nacido: PAULA (niña). Evolución. 1997-2023
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=49896&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;39;19;8;5,91;11,96
2022;28;42;21;4,02;8,25
2021;31;37;18;4,29;8,84
2020;41;18;11;5,69;11,51
2019;39;30;15;5,10;10,21
2018;60;16;8;7,59;15,56
2017;65;12;5;7,80;16,23
2016;73;9;5;8,23;17,23
2015;76;12;6;8,51;17,51
2014;76;14;7;8,28;17,47
2013;89;9;4;9,49;19,57
2012;111;5;3;10,91;22,28
2011;127;3;2;11,83;24,13
2010;109;6;4;10,04;21,19
2009;156;2;1;13,98;29,13
2008;151;3;2;12,89;26,64
2007;119;7;4;10,58;21,87
2006;142;5;3;12,98;26,31
2005;165;2;1;15,38;31,77
2004;182;2;1;17,44;35,18
2003;175;2;1;17,74;36,88
2002;169;3;1;18,44;38,11
2001;145;4;2;16,44;34,77
2000;165;3;2;19,49;40,32
1999;118;8;5;15,12;31,02
1998;96;9;5;12,97;27,24
1997;95;9;6;13,05;26,49

