Nom del nadó: ANGÈLICA/ANGÉLICA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6446&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;6;941;487;0,10;0,21
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;7;854;440;0,10;0,21
2014;5;1027;525;0,07;0,15
2013;5;1044;546;0,07;0,14
2012;..;..;..;..;..
2011;4;1208;644;0,05;0,10
2010;12;658;340;0,14;0,30
2009;6;962;512;0,07;0,15
2008;..;..;..;..;..
2007;10;671;354;0,12;0,25
2006;7;803;429;0,09;0,18
2005;6;827;440;0,08;0,16
2004;4;1005;542;0,05;0,11
2003;..;..;..;..;..
2002;4;839;443;0,06;0,12
2001;10;479;243;0,15;0,32
2000;5;657;350;0,08;0,16
1999;4;728;381;0,07;0,14
1998;..;..;..;..;..
1997;..;..;..;..;..

