﻿Noms més freqüents dels nadons. 2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b1&t=2022
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
974;H;ABDELLAH;4;0,10
974;H;ABDERRAHMAN;4;0,10
974;H;ABDUL AHAD;4;0,10
974;H;ABDUL HADI;4;0,10
974;D;ADAIA;4;0,10
974;D;ADELE;4;0,10
974;D;ÀGATA/ÁGATA;4;0,10
974;H;AGER;4;0,10
974;D;AGNÈS;4;0,10
974;D;AIDA/AÏDA/AÍDA;4;0,10
974;H;AIRAM;4;0,10
974;D;AISSATOU;4;0,10
974;H;ALAI;4;0,10
974;D;ALANNA;4;0,10
974;D;ALEA;4;0,10
974;H;ALEJO;4;0,10
974;D;ALESSIA;4;0,10
974;H;ALFREDO;4;0,10
974;D;ALISHA;4;0,10
974;D;ALOMA;4;0,10
974;D;AMBAR/ÁMBAR;4;0,10
974;D;ANAHI;4;0,10
974;H;ANDREA;4;0,10
974;H;ANDREI;4;0,10
974;H;ANGAD;4;0,10
974;H;ÀNGEL GABRIEL/ÁNGEL GABRIEL;4;0,10
974;D;ANNE;4;0,10
974;H;ANTONI;4;0,10
974;H;ARIAN;4;0,10
974;H;ARIEL;4;0,10
974;D;AROOSH;4;0,10
974;D;ASIYA;4;0,10
974;D;ÀURIA/AURIA;4;0,10
974;H;AYDEN;4;0,10
974;D;AYLIN;4;0,10
974;D;AYRA;4;0,10
974;D;AYSHA;4;0,10
974;H;BALTASAR;4;0,10
974;D;BÀRBARA/BÁRBARA;4;0,10
974;D;BELA;4;0,10
974;D;CECÍLIA/CECILIA;4;0,10
974;D;CELESTE;4;0,10
974;H;CHRISTOPHER;4;0,10
974;D;DAENERYS;4;0,10
974;H;DAOUD;4;0,10
974;H;DAVI;4;0,10
974;D;DEVA;4;0,10
974;D;DUA FATIMA;4;0,10
974;H;EDEN;4;0,10
974;D;EDÈN/EDÉN;4;0,10
974;D;EIMY;4;0,10
974;D;EIRE;4;0,10
974;H;ELIJAH;4;0,10
974;D;ELLA;4;0,10
974;H;ELLIOT;4;0,10
974;H;EMILE;4;0,10
974;D;EMMA SOFIA/EMMA SOFÍA;4;0,10
974;H;ENEAS;4;0,10
974;D;ENYA;4;0,10
974;D;EROLA;4;0,10
974;D;FANTA;4;0,10
974;H;FERNANDO;4;0,10
974;D;FIONA;4;0,10
974;D;FRANCESCA;4;0,10
974;H;FRANCISCO JAVIER;4;0,10
974;D;FREYJA;4;0,10
974;H;GABI;4;0,10
974;D;GEMMA;4;0,10
974;H;GERALD;4;0,10
974;H;GERMÁN;4;0,10
974;H;GIAN;4;0,10
974;D;GINEBRA;4;0,10
974;D;GIULIETTA;4;0,10
974;D;GLÒRIA/GLORIA;4;0,10
974;H;GURFATEH;4;0,10
974;H;HAMZA;4;0,10
974;D;HELGA;4;0,10
974;H;IDRISS;4;0,10
974;D;IKRAM;4;0,10
974;H;ILYAN;4;0,10
974;D;INDIANA;4;0,10
974;H;IOANE;4;0,10
974;H;ISSAM;4;0,10
974;D;IVANA;4;0,10
974;D;IVETTE;4;0,10
974;H;IVO;4;0,10
974;H;JACK;4;0,10
974;H;JAEL;4;0,10
974;H;JAMES;4;0,10
974;D;JANE;4;0,10
974;H;JOSÉ MARIA/JOSÉ MARÍA;4;0,10
974;H;JUAN DANIEL;4;0,10
974;H;JUAN DAVID;4;0,10
974;D;JUDY;4;0,10
974;H;JULIÁN;4;0,10
974;H;JULIO;4;0,10
974;D;JUWAYRIYA;4;0,10
974;D;KAMAR;4;0,10
974;D;KAREN;4;0,10
974;H;KAY;4;0,10
974;H;KENAN;4;0,10
974;H;KENAY;4;0,10
974;H;KIRAN;4;0,10
974;D;LAMIS;4;0,10
974;H;LARS;4;0,10
974;H;LENNY;4;0,10
974;H;LEONARD;4;0,10
974;H;LEV;4;0,10
974;D;LILITH;4;0,10
974;H;LION;4;0,10
974;D;LISA;4;0,10
974;D;LUANA;4;0,10
974;H;LUCIO;4;0,10
974;H;LUKAS;4;0,10
974;H;LYAN;4;0,10
974;H;MAHDI;4;0,10
974;H;MAIOL;4;0,10
974;D;MALEN;4;0,10
974;D;MANAL;4;0,10
974;D;MARGARITA;4;0,10
974;D;MARIA VICTÒRIA/MARÍA VICTORIA;4;0,10
974;D;MARIAN;4;0,10
974;D;MARLA;4;0,10
974;D;MASSILIA;4;0,10
974;H;MAVERICK;4;0,10
974;H;MAXIME;4;0,10
974;D;MEGHAN;4;0,10
974;D;MENCIA;4;0,10
974;H;MIKEL;4;0,10
974;H;MIR;4;0,10
974;D;MIYA;4;0,10
974;H;MOHAMED REDA;4;0,10
974;H;MOUAD;4;0,10
974;H;MOUSSA;4;0,10
974;H;MUHAMMAD AHMAD;4;0,10
974;H;MUHAMMAD ARHAM;4;0,10
974;H;MUHAMMAD AYAAN;4;0,10
974;H;MUHAMMAD HUZAIFA;4;0,10
974;H;MUHAMMAD ISA;4;0,10
974;H;MUHAMMAD ISSA;4;0,10
974;H;MUHAMMAD MUSTAFA;4;0,10
974;H;MUHAMMAD SALAR;4;0,10
974;H;NABIL;4;0,10
974;H;NACHO;4;0,10
974;H;NAIL;4;0,10
974;D;NEKANE;4;0,10
974;H;NEYTHAN;4;0,10
974;H;NICOLAU;4;0,10
974;D;NIKA;4;0,10
974;H;NOA;4;0,10
974;D;OLAYA;4;0,10
974;D;OLÍMPIA/OLIMPIA;4;0,10
974;H;OUSMANE;4;0,10
974;D;PALOMA;4;0,10
974;H;PAOLO;4;0,10
974;H;PASCUAL;4;0,10
974;D;PAULINA;4;0,10
974;H;RAFA;4;0,10
974;H;RAMI;4;0,10
974;D;REBECA;4;0,10
974;H;RIYAD;4;0,10
974;H;ROBIN/ROBÍN;4;0,10
974;D;ROSARIO;4;0,10
974;D;ROSE;4;0,10
974;D;RYM;4;0,10
974;D;SABELA;4;0,10
974;D;SANCA;4;0,10
974;H;SANDRO;4;0,10
974;D;SEERAT;4;0,10
974;D;SHAMS;4;0,10
974;D;SIMONA;4;0,10
974;D;SOLEDAD;4;0,10
974;D;SONDOS;4;0,10
974;D;SÒNIA/SONIA;4;0,10
974;H;SULAYMAN;4;0,10
974;D;TELMA;4;0,10
974;H;TELMO;4;0,10
974;H;THIAGO JOSE;4;0,10
974;H;TIM;4;0,10
974;H;TIRSO;4;0,10
974;H;TOBÍAS;4;0,10
974;D;TXELL;4;0,10
974;D;UMME HANI;4;0,10
974;D;VITTORIA;4;0,10
974;H;WAEL;4;0,10
974;H;WASIM;4;0,10
974;D;XINYUE;4;0,10
974;H;YADIEL;4;0,10
974;D;YANA;4;0,10
974;D;YANIRA;4;0,10
974;D;YAREN;4;0,10
974;H;YAZAN;4;0,10
974;H;YERAI;4;0,10
974;D;YIKE;4;0,10
974;H;YURI;4;0,10
974;D;ZAIDA;4;0,10
843;D;ADELA;5;0,12
843;D;AIZA;5;0,12
843;H;ALAIN;5;0,12
843;H;ALEN;5;0,12
843;D;ALESSANDRA;5;0,12
843;H;ALESSIO;5;0,12
843;D;ALINA;5;0,12
843;D;ALISA;5;0,12
843;D;ALISON;5;0,12
843;D;ALLEGRA;5;0,12
843;D;ANIA;5;0,12
843;D;ÀNNIA/ANNIA;5;0,12
843;D;ANTIA;5;0,12
843;H;ANUAR;5;0,12
843;H;ANWAR;5;0,12
843;H;ARAI;5;0,12
843;H;ARIS;5;0,12
843;D;ARWA;5;0,12
843;D;ASHLEY;5;0,12
843;H;AYAX;5;0,12
843;D;CALA;5;0,12
843;D;CATERINA;5;0,12
843;H;CHRISTIAN;5;0,12
843;D;CLAIRE;5;0,12
843;D;CLEO;5;0,12
843;D;CORAIMA;5;0,12
843;D;DANNA;5;0,12
843;H;DARYL;5;0,12
843;H;DILAN;5;0,12
843;D;DOHA;5;0,12
843;D;DOLORES;5;0,12
843;H;DOMINIC;5;0,12
843;D;EDURNE;5;0,12
843;D;EIDER;5;0,12
843;H;EIDER;5;0,12
843;H;EMILIANO;5;0,12
843;H;EUDALD;5;0,12
843;D;EVELINA;5;0,12
843;H;FABIÁN;5;0,12
843;D;FIRDAWS;5;0,12
843;H;GABRIELI;5;0,12
843;D;GARA;5;0,12
843;D;GHAZAL;5;0,12
843;D;GRACE;5;0,12
843;H;HAIDER;5;0,12
843;H;HUG;5;0,12
843;H;ILIAN;5;0,12
843;D;INARA;5;0,12
843;D;IRUNE;5;0,12
843;H;ISARD;5;0,12
843;D;JANNAH;5;0,12
843;H;JAYDEN;5;0,12
843;H;JOAQUIM;5;0,12
843;D;JORDINA;5;0,12
843;H;JOSÉ MIGUEL;5;0,12
843;H;JOSEPH;5;0,12
843;H;JOSHUA;5;0,12
843;H;JUAN PABLO;5;0,12
843;D;KAOUTAR;5;0,12
843;D;KÈNIA/KENIA;5;0,12
843;D;KEYLA;5;0,12
843;D;KHLOE;5;0,12
843;D;LAIA VALENTINA;5;0,12
843;D;LAYLA;5;0,12
843;H;LEANDRO;5;0,12
843;H;LEONE;5;0,12
843;H;LLORENC;5;0,12
843;H;LUAN;5;0,12
843;H;LUKE;5;0,12
843;H;LUR;5;0,12
843;H;LYAM;5;0,12
843;D;MARAM;5;0,12
843;D;MARÍA DEL CARMEN;5;0,12
843;D;MARÍA JOSÉ;5;0,12
843;H;MASSIMO;5;0,12
843;H;MATEO ALEJANDRO;5;0,12
843;H;MATHEO;5;0,12
843;D;MAYSA;5;0,12
843;D;MAYSSA;5;0,12
843;D;MERCEDES;5;0,12
843;D;MIA ISABELLA;5;0,12
843;D;MINHA;5;0,12
843;D;MOIRA;5;0,12
843;H;MUHAMMAD AZLAN;5;0,12
843;H;MUHAMMAD WALI;5;0,12
843;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;5;0,12
843;D;NAGORE;5;0,12
843;H;NEYZAN;5;0,12
843;H;NIKO;5;0,12
843;D;NOURA;5;0,12
843;H;NUNO;5;0,12
843;H;NUR;5;0,12
843;D;OLGA;5;0,12
843;D;ORIANA;5;0,12
843;H;OWEN;5;0,12
843;H;PEPE;5;0,12
843;H;REDA;5;0,12
843;H;RIAD;5;0,12
843;D;RIHAM;5;0,12
843;D;RIMAS;5;0,12
843;D;RODAYNA;5;0,12
843;H;ROMAN/ROMÁN;5;0,12
843;H;RYAN;5;0,12
843;D;SAFA;5;0,12
843;D;SAFAA;5;0,12
843;D;SAFAE;5;0,12
843;H;SAFOUAN;5;0,12
843;H;SAMIR;5;0,12
843;D;SANDRA;5;0,12
843;H;SAÜC/SAUC;5;0,12
843;D;SELENA;5;0,12
843;H;SERAJ;5;0,12
843;D;SÍLVIA/SILVIA;5;0,12
843;D;SINAI;5;0,12
843;D;SIRIN;5;0,12
843;H;SOHAIB;5;0,12
843;D;TAMARA;5;0,12
843;D;TÀNIA/TANIA;5;0,12
843;H;TAREK;5;0,12
843;H;VITO;5;0,12
843;H;YAAKOUB;5;0,12
843;H;YASIR;5;0,12
843;D;YINUO;5;0,12
843;D;YUMARA;5;0,12
843;D;ZARA;5;0,12
843;H;ZAYD;5;0,12
843;D;ZAYNAB;5;0,12
843;D;ZAYRA;5;0,12
843;D;ZIMAL;5;0,12
843;H;ZOHAN;5;0,12
843;D;ZUNAISHA;5;0,12
742;H;ADAMA;6;0,15
742;H;ADRIEL;6;0,15
742;H;AGUSTÍN;6;0,15
742;H;AIMAN;6;0,15
742;H;AIMAR;6;0,15
742;D;AKANE;6;0,15
742;D;AMINATA;6;0,15
742;H;AMJAD;6;0,15
742;D;AMY;6;0,15
742;D;ANA MARIA/ANA MARÍA;6;0,15
742;D;ANE;6;0,15
742;D;ANGELINA;6;0,15
742;H;ANTOINE;6;0,15
742;H;ARHAM;6;0,15
742;H;ARIA/ARIÀ;6;0,15
742;H;ARKAN;6;0,15
742;D;ASEES;6;0,15
742;D;ASSIA;6;0,15
