Nom del nadó: ZOÈ/ZOÉ/ZOE (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=63703&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;127;65;33;2,34;4,82
2022;145;60;29;2,57;5,34
2021;144;71;35;2,50;5,13
2020;98;105;48;1,69;3,46
2019;113;101;46;1,86;3,80
2018;116;104;49;1,84;3,77
2017;131;98;42;1,97;4,07
2016;139;98;44;2,03;4,16
2015;117;121;57;1,67;3,45
2014;93;148;68;1,31;2,71
2013;109;125;60;1,52;3,14
2012;100;146;70;1,30;2,67
2011;89;159;76;1,10;2,26
2010;84;175;82;1,00;2,08
2009;80;176;83;0,94;1,96
2008;64;227;111;0,72;1,49
2007;60;222;107;0,72;1,48
2006;52;238;118;0,63;1,31
2005;40;265;127;0,50;1,04
2004;54;219;110;0,70;1,45
2003;25;316;159;0,34;0,71
2002;20;345;171;0,29;0,60
2001;18;348;174;0,28;0,57
2000;18;335;170;0,28;0,58
1999;14;358;179;0,24;0,48
1998;9;445;228;0,16;0,33
1997;8;465;243;0,14;0,29

