Nombre del recién nacido: DÍDAC (niño). Evolución. 1997-2023
Camp de Tarragona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=16271&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;7;86;43;1,80;3,62
2022;4;176;95;1,01;1,99
2021;9;79;41;2,26;4,35
2020;4;178;99;0,98;1,96
2019;9;87;52;2,12;4,06
2018;12;65;37;2,68;5,19
2017;11;80;46;2,33;4,55
2016;10;99;59;2,07;4,00
2015;14;69;39;2,75;5,31
2014;6;158;88;1,17;2,24
2013;20;50;28;3,91;7,46
2012;14;74;41;2,51;4,92
2011;17;62;35;2,96;5,68
2010;15;75;44;2,40;4,62
2009;26;43;25;4,12;7,94
2008;25;53;30;3,73;7,03
2007;23;53;33;3,75;7,38
2006;19;67;40;3,31;6,42
2005;16;76;44;2,87;5,58
2004;13;77;46;2,54;4,95
2003;12;86;46;2,49;4,73
2002;8;115;64;1,75;3,41
2001;7;126;72;1,66;3,18
2000;14;64;35;3,39;6,71
1999;4;160;88;1,08;2,11
1998;..;..;..;..;..
1997;10;84;47;2,88;5,60

