Nombre del recién nacido: NAHIA (niña). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=45260&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;18;288;146;0,53;1,09
2022;32;178;84;0,90;1,88
2021;35;176;85;0,96;1,97
2020;34;178;83;0,93;1,91
2019;29;218;105;0,75;1,53
2018;40;180;89;1,00;2,03
2017;23;280;131;0,54;1,13
2016;34;208;98;0,78;1,60
2015;39;195;92;0,88;1,83
2014;37;205;94;0,82;1,71
2013;42;194;94;0,93;1,91
2012;27;261;125;0,56;1,15
2011;37;211;100;0,73;1,50
2010;25;292;142;0,48;1,00
2009;31;256;125;0,59;1,22
2008;18;354;167;0,33;0,67
2007;15;369;184;0,28;0,58
2006;11;436;219;0,21;0,44
2005;7;540;280;0,14;0,28
2004;6;573;303;0,12;0,25
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

