Nom del nadó: CHIARA (nena). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=12774
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;19;313;161;0,48;1,00
2022;22;289;139;0,53;1,11
2021;14;409;201;0,33;0,68
2020;18;347;173;0,43;0,87
2019;14;435;218;0,31;0,64
2018;14;444;217;0,30;0,62
2017;17;386;185;0,35;0,72
2016;9;603;301;0,18;0,37
2015;6;751;385;0,12;0,24
2014;9;570;279;0,17;0,36
2013;9;567;290;0,17;0,35
2012;8;613;312;0,14;0,29
2011;19;381;186;0,32;0,66
2010;16;428;209;0,26;0,55
2009;11;523;262;0,18;0,37
2008;9;610;322;0,14;0,29
2007;9;569;286;0,15;0,30
2006;15;402;198;0,25;0,51
2005;10;495;251;0,17;0,35
2004;13;418;208;0,22;0,46
2003;5;644;339;0,09;0,19
2002;7;510;258;0,13;0,28
2001;4;644;342;0,08;0,17
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;4;557;300;0,09;0,19

