Name of the newborn child:  IMAN (girl). 2006
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26102&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Baix Camp,5,88,40,225,456
Baix Empordà,7,37,17,493,994
Baix Llobregat,8,185,90,082,171
Barcelonès,9,297,145,041,086
Gironès,9,49,23,380,769
Maresme,4,169,82,082,175
Osona,6,54,28,349,720
Vallès Oriental,4,177,94,081,167
Total,74,181,89,090,187

