﻿Nombres más frecuentes de los recién nacidos. Niños. 2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de niños nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?sexe=1&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
59;H;AARON/AARÓN;81;2,91
429;H;ABDELLAH;7;0,25
521;H;ABDERRAHMAN;5;0,18
475;H;ABDOULAYE;6;0,22
521;H;ABDULLAH;5;0,18
276;H;ABEL;13;0,47
171;H;ABRAHAM;25;0,90
475;H;ABUBAKAR;6;0,22
229;H;ACHRAF;17;0,61
475;H;ADAI;6;0,22
22;H;ADAM;209;7,50
475;H;ADAMA;6;0,22
300;H;ADÁN;12;0,43
48;H;ADAY;91;3,27
602;H;ADIL;4;0,14
521;H;ADNAN;5;0,18
155;H;ADONAY;28;1,01
62;H;ADRIÀ;79;2,84
63;H;ADRIÁN;78;2,80
188;H;ADRIEL;22;0,79
602;H;AGUSTÍ;4;0,14
475;H;AGUSTÍN;6;0,22
276;H;AHMAD;13;0,47
160;H;AHMED;27;0,97
521;H;AIDAN;5;0,18
387;H;AIDEN;8;0,29
602;H;AIMAN;4;0,14
336;H;AIMAR;10;0,36
229;H;AITOR;17;0,61
176;H;AKRAM;24;0,86
475;H;ALAI;6;0,22
41;H;ALAN;101;3,63
100;H;ALBERT;45;1,62
276;H;ALBERTO;13;0,47
521;H;ALDO;5;0,18
521;H;ALEC;5;0,18
24;H;ALEIX;182;6,54
48;H;ALEJANDRO;91;3,27
602;H;ALEN;4;0,14
249;H;ALESSANDRO;15;0,54
602;H;ALESSIO;4;0,14
602;H;ALEU;4;0,14
9;H;ÀLEX/ÁLEX;326;11,71
129;H;ALEXANDER;33;1,18
387;H;ALEXANDRE;8;0,29
602;H;ALEXANDRU;4;0,14
300;H;ALEXIS;12;0,43
521;H;ALFONSO;5;0,18
155;H;ALGUER;28;1,01
176;H;ALI/ALÍ;24;0,86
475;H;ALONSO;6;0,22
602;H;ALTAIR;4;0,14
55;H;ÁLVARO;84;3,02
475;H;AMADOU;6;0,22
602;H;AMARA;4;0,14
127;H;AMIN;34;1,22
602;H;AMINE;4;0,14
36;H;AMIR;116;4,17
359;H;AMJAD;9;0,32
72;H;ANAS/ANÁS;68;2,44
72;H;ANDER;68;2,44
602;H;ANDRE/ANDRÉ;4;0,14
336;H;ANDREA;10;0,36
602;H;ANDREI;4;0,14
300;H;ANDRÉS;12;0,43
202;H;ANDREU;20;0,72
521;H;ANDY;5;0,18
76;H;ÀNGEL/ÁNGEL;66;2,37
110;H;ANIOL;41;1,47
238;H;ANIR;16;0,57
249;H;ANIS/ANÍS;15;0,54
521;H;ANOUAR;5;0,18
475;H;ANTHONY;6;0,22
602;H;ANTOINE;4;0,14
429;H;ANTON/ANTÓN;7;0,25
429;H;ANTONI;7;0,25
84;H;ANTONIO;59;2,12
429;H;ANUAR;7;0,25
300;H;ANWAR;12;0,43
602;H;APOLO;4;0,14
359;H;ARAI;9;0,32
300;H;ARAM;12;0,43
21;H;ARAN/ARÁN;210;7,54
602;H;ARAU;4;0,14
238;H;ARAY;16;0,57
602;H;ARC;4;0,14
238;H;AREN;16;0,57
68;H;ARES;70;2,51
359;H;AREU;9;0,32
317;H;ARHAM;11;0,39
602;H;ARIAN;4;0,14
521;H;ARIS;5;0,18
88;H;ARITZ;55;1,97
602;H;ARJAN;4;0,14
521;H;ARKAN;5;0,18
16;H;ARNAU;257;9,23
249;H;ARON/ARÓN;15;0,54
387;H;ARTHUR;8;0,29
276;H;ARTUR;13;0,47
521;H;ARTURO;5;0,18
429;H;ARYAN;7;0,25
521;H;ASHER;5;0,18
137;H;ASIER;31;1,11
602;H;ASSIM;4;0,14
602;H;ATLAS;4;0,14
33;H;AXEL;124;4,45
359;H;AYAAN;9;0,32
229;H;AYAN;17;0,61
475;H;AYAX;6;0,22
602;H;AYDEN;4;0,14
359;H;AYLAN;9;0,32
113;H;AYMAN;40;1,44
140;H;ÀYOUB/ÁYOUB;30;1,08
317;H;AZLAN;11;0,39
475;H;BADR;6;0,22
602;H;BARAA;4;0,14
249;H;BASTIAN/BASTIÁN;15;0,54
521;H;BAUTISTA;5;0,18
521;H;BELTRAN/BELTRÁN;5;0,18
475;H;BENET;6;0,22
429;H;BENICIO;7;0,25
176;H;BENJAMÍN;24;0,86
359;H;BERNARDO;9;0,32
88;H;BERNAT;55;1,97
2;H;BIEL;387;13,90
160;H;BILAL;27;0,97
202;H;BJORN;20;0,72
70;H;BLAI;69;2,48
602;H;BORJA;4;0,14
140;H;BOSCO;30;1,08
276;H;BRAIS;13;0,47
521;H;BRAYAN;5;0,18
87;H;BRU;58;2,08
134;H;BRUC;32;1,15
14;H;BRUNO;270;9,70
602;H;BRYAN;4;0,14
