Name of the newborn child: PILAR (girl). Evolution. 1997-2023
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=50509&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,4,488,243,024,051
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,4,543,270,022,045
2018,4,558,284,021,043
2017,5,469,228,025,053
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,4,520,254,020,042
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,4,534,273,019,038
2010,6,423,203,027,056
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,7,352,176,032,066
2006,6,379,189,028,057
2005,5,417,209,023,048
2004,..,..,..,..,..
2003,6,348,178,029,060
2002,8,300,146,041,083
2001,..,..,..,..,..
2000,7,298,150,038,079
1999,7,298,150,040,080
1998,7,283,135,041,086
1997,10,241,117,056,117

