Nom del nadó: MARCO (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=39744
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;64;84;43;1,89;3,66
2022;45;131;72;1,27;2,44
2021;67;99;55;1,83;3,57
2020;82;78;40;2,25;4,40
2019;59;120;68;1,53;3,01
2018;82;96;53;2,04;4,00
2017;76;109;59;1,80;3,47
2016;48;170;95;1,10;2,14
2015;34;219;114;0,77;1,48
2014;40;190;104;0,89;1,71
2013;43;191;99;0,95;1,86
2012;49;173;92;1,01;1,96
2011;38;207;111;0,75;1,46
2010;47;190;98;0,90;1,74
2009;41;203;104;0,78;1,50
2008;35;242;126;0,63;1,23
2007;35;235;121;0,66;1,29
2006;31;251;130;0,59;1,14
2005;38;201;102;0,74;1,43
2004;28;248;125;0,56;1,09
2003;17;308;152;0,35;0,69
2002;21;268;139;0,46;0,90
2001;16;291;147;0,37;0,72
2000;13;319;159;0,31;0,59
1999;13;306;151;0,33;0,64
1998;7;406;198;0,19;0,36
1997;7;402;194;0,18;0,36

