Nom del nadó: CLÀUDIA/CLAUDIA (nena). Evolució. 1997-2023
Baix Llobregat
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=13398&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;22;41;19;4,03;8,42
2022;24;44;21;4,19;8,60
2021;12;100;45;2,00;4,14
2020;20;50;26;3,40;6,92
2019;36;22;12;5,75;11,89
2018;19;65;32;2,87;5,95
2017;36;33;20;5,14;10,54
2016;37;35;17;4,97;10,16
2015;34;40;18;4,43;9,25
2014;49;27;15;6,19;12,82
2013;51;26;13;6,56;13,46
2012;63;18;11;7,33;15,15
2011;55;26;14;6,12;12,68
2010;71;20;11;7,49;15,42
2009;63;24;11;6,53;13,63
2008;81;17;8;8,06;16,68
2007;84;17;7;8,62;17,49
2006;90;15;6;9,21;19,23
2005;89;14;7;9,11;19,28
2004;87;18;8;9,23;19,33
2003;80;23;12;8,87;18,35
2002;77;19;9;8,95;18,57
2001;86;19;8;10,50;21,35
2000;54;30;13;6,91;14,19
1999;43;44;19;5,90;12,17
1998;41;36;15;6,02;12,64
1997;36;44;20;5,58;11,77

