Name of the newborn child: MARTÍ (boy). Evolution. 1997-2023
Selva
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d34&id=41479&t=2022&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,10,6,5,802,1502
2022,13,1,1,1045,2009
2021,5,24,13,377,752
2020,4,46,23,296,561
2019,13,3,2,962,1862
2018,6,25,14,439,890
2017,13,5,5,920,1776
2016,9,16,8,591,1154
2015,9,17,11,596,1189
2014,16,4,2,1087,2094
2013,12,12,9,783,1467
2012,9,23,15,548,1090
2011,7,42,22,390,779
2010,15,12,5,829,1685
2009,12,22,13,661,1336
2008,10,34,17,513,982
2007,9,34,21,526,1012
2006,16,13,7,910,1843
2005,10,29,15,638,1227
2004,10,25,14,650,1305
2003,6,48,24,416,797
2002,9,28,15,676,1252
2001,..,..,..,..,..
2000,5,45,27,413,773
1999,4,52,27,374,726
1998,6,42,21,540,1040
1997,4,67,39,369,717

