Name of the newborn child: BERNAT (boy). Evolution. 1997-2023
Comarques Centrals
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=9844&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,10,40,23,351,665
2022,6,88,45,193,370
2021,10,50,24,324,646
2020,10,49,27,318,617
2019,8,76,38,241,469
2018,13,38,22,381,728
2017,10,68,38,280,543
2016,15,45,22,411,804
2015,19,39,21,518,1006
2014,8,86,41,211,413
2013,13,53,29,346,666
2012,15,59,31,360,693
2011,14,58,29,324,631
2010,19,48,26,414,800
2009,15,58,31,326,627
2008,16,59,28,335,637
2007,13,63,31,294,565
2006,18,48,25,425,829
2005,17,49,26,408,784
2004,10,76,40,255,488
2003,15,52,30,412,788
2002,15,46,26,450,873
2001,13,53,30,420,824
2000,6,94,47,197,378
1999,8,83,40,263,503
1998,4,122,67,142,268
1997,8,74,38,273,520

