Nombre del recién nacido:  JOANA (niña). 2010
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30428&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Anoia;4;78;35;2,67;5,53
Baix Llobregat;9;174;83;0,95;1,95
Barcelonès;39;119;55;1,77;3,67
Garrotxa;4;23;11;6,94;14,13
Maresme;6;134;64;1,21;2,53
Segrià;4;94;43;1,65;3,44
Tarragonès;4;134;65;1,27;2,63
Vallès Occidental;9;190;91;0,83;1,75
Vallès Oriental;6;140;66;1,24;2,55
Total;119;132;62;1,42;2,94

