Nombre del recién nacido:  AYA (niña). 2020
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8975&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Baix Camp;4;64;32;2,60;5,12
Baix Empordà;8;8;5;8,30;17,39
Baix Llobregat;6;169;83;1,02;2,07
Barcelonès;10;260;125;0,58;1,18
Gironès;4;83;38;2,11;4,25
Osona;4;54;25;3,10;6,51
Segrià;4;73;38;2,32;4,59
Tarragonès;4;92;43;1,99;4,07
Vallès Occidental;5;228;107;0,69;1,40
Total;70;149;67;1,21;2,47

