Name of the newborn child: ARIADNA (girl). Evolution. 1997-2023
Baix Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d12&id=7680&t=2000&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,5,25,12,541,1068
2014,..,..,..,..,..
2013,5,27,13,521,1096
2012,4,56,26,365,798
2011,5,44,17,419,894
2010,6,31,13,501,1053
2009,9,19,10,740,1520
2008,10,12,7,759,1484
2007,4,54,25,318,646
2006,7,19,8,649,1417
2005,6,26,15,605,1232
2004,6,24,11,680,1446
2003,8,13,8,972,2000
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,7,9,7,1157,2333
1999,4,21,11,723,1444
1998,..,..,..,..,..
1997,..,..,..,..,..

