Nombre del recién nacido: NICOLÀS/NICOLÁS (niño). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=46962&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;72;74;38;2,12;4,12
2022;72;78;40;2,03;3,91
2021;74;85;43;2,02;3,94
2020;66;101;57;1,81;3,54
2019;63;112;63;1,64;3,21
2018;85;88;46;2,12;4,15
2017;75;111;60;1,77;3,43
2016;73;126;67;1,67;3,25
2015;82;114;60;1,85;3,56
2014;155;55;31;3,44;6,62
2013;140;62;35;3,10;6,04
2012;169;63;35;3,48;6,77
2011;191;54;31;3,76;7,33
2010;143;75;43;2,74;5,28
2009;140;78;42;2,65;5,11
2008;155;75;41;2,81;5,43
2007;118;96;53;2,23;4,34
2006;128;86;46;2,45;4,72
2005;125;86;45;2,43;4,69
2004;103;94;52;2,05;4,00
2003;96;93;48;2,00;3,89
2002;77;116;64;1,69;3,29
2001;70;117;64;1,62;3,14
2000;49;154;84;1,15;2,24
1999;51;139;76;1,28;2,49
1998;34;190;105;0,90;1,73
1997;25;218;114;0,66;1,28

