Name of the newborn child: MOHAMED SAID (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=44274&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,4,1.208,565,005,010
2010,6,979,452,007,014
2009,4,1.233,579,005,009
2008,5,1.104,505,006,011
2007,7,845,395,008,016
2006,5,966,448,006,012
2005,7,757,363,009,017
2004,5,877,411,007,013
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,5,684,315,008,015
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

