Name of the newborn child: NAÏM/NAÍM (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=45408&t=2004&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,22,373,188,041,079
2022,38,238,123,067,130
2021,29,317,165,050,098
2020,21,406,211,036,071
2019,19,454,229,031,061
2018,12,629,310,019,037
2017,14,549,278,021,041
2016,14,570,283,020,040
2015,20,446,222,029,055
2014,10,679,339,014,027
2013,10,684,339,014,027
2012,10,693,334,013,025
2011,8,810,392,010,019
2010,14,589,289,017,032
2009,17,505,257,020,039
2008,6,984,456,007,013
2007,9,716,344,011,021
2006,15,492,245,018,035
2005,17,447,224,021,041
2004,28,317,164,037,071
2003,33,281,142,045,087
2002,41,233,121,060,116
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,4,674,310,007,014

