Name of the newborn child: LUA (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37500&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,60,152,69,111,228
2022,54,172,80,096,199
2021,74,141,65,128,264
2020,46,215,106,079,162
2019,59,182,91,097,198
2018,50,211,100,079,163
2017,41,260,122,062,127
2016,33,306,145,048,099
2015,37,280,129,053,109
2014,31,321,150,044,090
2013,42,274,130,059,121
2012,39,296,139,051,104
2011,23,424,213,028,059
2010,28,380,188,033,069
2009,23,423,205,027,056
2008,26,389,189,029,060
2007,20,428,213,024,049
2006,12,574,302,015,030
2005,22,383,189,028,057
2004,26,331,162,034,070
2003,18,380,189,025,051
2002,10,500,253,015,030
2001,6,621,328,009,019
2000,7,543,279,011,023
1999,4,728,381,007,014
1998,..,..,..,..,..
1997,..,..,..,..,..

