Nom del nadó: NORA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47726&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;129;62;31;2,38;4,90
2022;152;58;28;2,70;5,59
2021;170;58;29;2,95;6,06
2020;177;51;27;3,06;6,25
2019;179;58;29;2,94;6,01
2018;192;54;26;3,04;6,24
2017;199;59;29;2,99;6,18
2016;240;50;25;3,50;7,19
2015;252;48;24;3,59;7,44
2014;272;45;22;3,82;7,93
2013;274;47;23;3,83;7,90
2012;256;58;27;3,32;6,85
2011;264;60;28;3,26;6,72
2010;273;58;26;3,25;6,75
2009;234;71;33;2,76;5,74
2008;210;82;37;2,36;4,88
2007;187;88;41;2,23;4,61
2006;167;95;43;2,03;4,21
2005;178;86;41;2,24;4,65
2004;156;94;40;2,03;4,19
2003;105;134;60;1,44;2,98
2002;63;190;89;0,92;1,91
2001;72;162;71;1,11;2,29
2000;53;192;88;0,83;1,72
1999;50;192;87;0,84;1,73
1998;44;203;96;0,78;1,62
1997;41;210;102;0,72;1,49

