Nombre del recién nacido: SARAH (niña). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=54562&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;13;418;212;0,33;0,68
2022;13;442;217;0,32;0,66
2021;9;553;268;0,21;0,44
2020;7;683;345;0,17;0,34
2019;15;414;206;0,34;0,69
2018;11;526;259;0,24;0,49
2017;14;445;213;0,29;0,59
2016;18;379;179;0,36;0,73
2015;10;555;281;0,20;0,40
2014;9;570;279;0,17;0,36
2013;15;407;198;0,29;0,59
2012;14;433;218;0,25;0,51
2011;26;313;152;0,44;0,90
2010;24;329;164;0,39;0,82
2009;17;402;198;0,28;0,57
2008;17;405;199;0,26;0,55
2007;24;317;156;0,39;0,80
2006;14;420;206;0,23;0,48
2005;19;343;164;0,32;0,66
2004;11;448;229;0,19;0,39
2003;15;352;178;0,27;0,56
2002;12;378;186;0,23;0,48
2001;11;388;189;0,22;0,46
2000;4;619;326;0,08;0,17
1999;12;344;169;0,26;0,54
1998;10;357;180;0,23;0,49
1997;18;265;130;0,42;0,86

