Nom del nadó: FERNANDO (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=20834&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;12;392;192;0,35;0,69
2022;4;879;444;0,11;0,22
2021;14;377;193;0,38;0,75
2020;12;414;204;0,33;0,64
2019;10;492;250;0,26;0,51
2018;16;353;182;0,40;0,78
2017;18;328;171;0,43;0,82
2016;16;364;192;0,37;0,71
2015;17;345;181;0,38;0,74
2014;22;286;155;0,49;0,94
2013;19;307;164;0,42;0,82
2012;15;376;192;0,31;0,60
2011;31;248;129;0,61;1,19
2010;23;305;158;0,44;0,85
2009;18;355;187;0,34;0,66
2008;28;284;146;0,51;0,98
2007;30;254;132;0,57;1,10
2006;25;279;144;0,48;0,92
2005;26;259;134;0,51;0,98
2004;39;202;103;0,78;1,51
2003;37;206;105;0,77;1,50
2002;42;186;99;0,92;1,80
2001;36;198;107;0,83;1,62
2000;38;180;101;0,89;1,73
1999;32;198;106;0,80;1,56
1998;46;151;86;1,22;2,35
1997;41;166;93;1,08;2,09

