Name of the newborn child: YASSIR (boy). Evolution. 1997-2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=61908&t=2020&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,13,418,207,033,064
2022,12,469,240,029,056
2021,14,409,209,033,064
2020,12,459,229,028,056
2019,10,546,275,022,044
2018,14,444,228,030,059
2017,13,473,249,027,051
2016,14,450,231,028,054
2015,19,356,188,037,072
2014,12,484,250,023,044
2013,11,501,249,021,041
2012,21,340,177,037,072
2011,21,353,180,036,069
2010,22,347,178,036,069
2009,15,428,216,024,047
2008,18,387,202,028,054
2007,10,532,268,016,032
2006,13,434,220,021,041
2005,11,461,226,018,036
2004,9,501,245,016,030
2003,6,578,280,011,021
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

