Nom del nadó: MAIA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=38691&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;40;138;62;1,18;2,43
2022;58;111;51;1,64;3,41
2021;55;123;54;1,50;3,09
2020;45;142;64;1,24;2,53
2019;58;124;56;1,51;3,07
2018;52;145;68;1,29;2,64
2017;50;158;74;1,18;2,45
2016;46;175;79;1,05;2,16
2015;37;205;98;0,83;1,73
2014;36;208;97;0,80;1,67
2013;24;270;130;0,53;1,09
2012;41;196;95;0,85;1,74
2011;25;286;132;0,49;1,01
2010;25;292;142;0,48;1,00
2009;29;266;130;0,55;1,14
2008;17;364;172;0,31;0,64
2007;11;449;221;0,21;0,43
2006;14;377;178;0,27;0,56
2005;12;409;202;0,23;0,49
2004;13;368;183;0,26;0,53
2003;10;401;203;0,21;0,43
2002;7;458;229;0,15;0,32
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

