Nom del nadó: CLARA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=13190&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;86;62;32;2,53;5,22
2022;84;70;33;2,37;4,93
2021;95;70;36;2,60;5,34
2020;106;59;32;2,91;5,96
2019;112;61;31;2,91;5,92
2018;110;69;34;2,74;5,59
2017;113;74;34;2,67;5,53
2016;131;65;29;3,00;6,16
2015;128;67;30;2,88;5,99
2014;134;67;29;2,98;6,20
2013;133;65;28;2,95;6,06
2012;119;81;39;2,45;5,05
2011;139;73;32;2,74;5,63
2010;140;77;34;2,68;5,58
2009;142;76;35;2,69;5,60
2008;158;73;33;2,86;5,92
2007;151;77;36;2,86;5,88
2006;163;73;35;3,12;6,47
2005;173;67;31;3,37;7,00
2004;187;62;28;3,73;7,68
2003;181;63;28;3,78;7,80
2002;191;58;28;4,20;8,66
2001;181;55;26;4,19;8,63
2000;175;57;27;4,12;8,51
1999;179;53;24;4,49;9,21
1998;191;50;23;5,07;10,58
1997;188;52;24;4,96;10,26

