Nom del nadó: EMMA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=18575&t=2020
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;232;5;3;6,84;14,09
2022;240;8;5;6,77;14,09
2021;271;3;2;7,41;15,23
2020;312;2;1;8,57;17,53
2019;320;4;2;8,31;16,92
2018;367;3;2;9,14;18,66
2017;379;6;4;8,96;18,56
2016;382;8;5;8,74;17,97
2015;427;6;3;9,62;20,00
2014;409;11;6;9,08;18,93
2013;394;14;8;8,73;17,96
2012;351;19;10;7,24;14,90
2011;319;27;14;6,28;12,91
2010;265;31;15;5,08;10,56
2009;247;44;20;4,68;9,73
2008;285;37;18;5,16;10,67
2007;205;55;25;3,88;7,98
2006;195;60;27;3,73;7,74
2005;201;60;28;3,91;8,13
2004;183;64;29;3,65;7,51
2003;170;69;32;3,55;7,32
2002;156;68;32;3,43;7,08
2001;118;79;43;2,73;5,63
2000;149;65;32;3,51;7,25
1999;113;78;41;2,83;5,82
1998;90;90;43;2,39;4,98
1997;40;169;75;1,06;2,18

