Name of the newborn child: ADRIÀ (boy). Evolution. 1997-2022
Garraf
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d17&id=1186&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,5,49,24,361,703
2011,5,55,29,335,696
2010,9,26,15,594,1146
2009,5,58,29,323,616
2008,4,75,42,237,452
2007,6,49,26,369,726
2006,9,29,18,559,1044
2005,6,48,24,392,786
2004,10,27,13,665,1287
2003,12,16,9,830,1577
2002,4,67,41,298,584
2001,4,58,32,332,687
2000,7,34,19,603,1133
1999,..,..,..,..,..
1998,13,5,3,1340,2476
1997,7,30,17,706,1341

