Nom del nadó: NAEL (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=45204
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;31;204;102;0,79;1,53
2022;31;217;112;0,75;1,45
2021;27;262;136;0,64;1,24
2020;20;321;163;0,47;0,93
2019;22;305;157;0,49;0,97
2018;32;228;120;0,69;1,35
2017;12;491;259;0,25;0,47
2016;19;369;193;0,38;0,73
2015;14;437;218;0,27;0,53
2014;16;406;208;0,31;0,59
2013;6;743;356;0,11;0,22
2012;5;824;395;0,09;0,17
2011;..;..;..;..;..
2010;4;960;460;0,07;0,13
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;4;944;443;0,06;0,13
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

