Name of the newborn child:  MARTINA (girl). 2016
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41563&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Metropolità,457,2,1,1045,2150
Comarques Gironines,70,2,1,998,2052
Camp de Tarragona,43,6,3,889,1840
Terres de l'Ebre,22,1,1,1490,3043
Ponent,31,6,2,947,1918
Comarques Centrals,39,6,3,1069,2189
Alt Pirineu i Aran,5,8,5,947,2000
Penedès,35,9,4,847,1745
Total,702,2,1,1023,2103

