Nom del nadó: AYMAN (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=9057&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;40;223;113;0,74;1,44
2022;34;264;137;0,60;1,17
2021;56;179;96;0,97;1,89
2020;39;239;122;0,67;1,32
2019;61;176;89;1,00;1,96
2018;57;189;99;0,90;1,76
2017;58;204;110;0,87;1,69
2016;45;245;129;0,66;1,28
2015;56;222;117;0,80;1,54
2014;76;178;97;1,07;2,06
2013;58;213;111;0,81;1,58
2012;82;172;91;1,06;2,07
2011;98;149;77;1,21;2,36
2010;93;157;83;1,11;2,13
2009;99;153;79;1,17;2,24
2008;90;163;84;1,01;1,96
2007;95;152;81;1,13;2,20
2006;74;181;93;0,90;1,74
2005;65;193;98;0,82;1,58
2004;57;211;106;0,74;1,45
2003;39;253;131;0,53;1,03
2002;39;241;126;0,57;1,11
2001;18;348;175;0,28;0,54
2000;8;512;249;0,13;0,24
1999;6;581;284;0,10;0,20
1998;6;553;261;0,11;0,20
1997;..;..;..;..;..

