Name of the newborn child: AMAL (girl). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=4892&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,12,392,201,035,073
2022,9,509,256,025,053
2021,9,490,240,025,051
2020,10,475,243,027,056
2019,18,321,157,047,095
2018,7,631,324,017,036
2017,7,614,301,017,034
2016,13,423,202,030,061
2015,8,571,289,018,037
2014,9,519,255,020,042
2013,9,515,263,020,041
2012,12,432,213,025,051
2011,14,409,206,028,057
2010,12,454,223,023,048
2009,10,498,252,019,039
2008,11,475,242,020,041
2007,9,504,259,017,035
2006,17,329,156,033,067
2005,14,372,174,027,057
2004,12,393,194,024,049
2003,19,293,147,040,082
2002,10,386,192,022,045
2001,10,377,187,023,048
2000,11,343,175,026,053
1999,9,365,182,023,046
1998,9,342,173,024,050
1997,..,..,..,..,..

