Name of the newborn child: AIMAN (boy). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=1942&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,4,879,444,011,022
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,4,864,425,009,018
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,8,543,272,016,032
2011,8,584,289,016,031
2010,9,551,274,017,033
2009,11,462,233,021,040
2008,6,687,324,011,021
2007,9,504,246,017,033
2006,15,358,188,029,055
2005,15,357,191,029,056
2004,7,519,249,014,027
2003,10,401,199,021,040
2002,15,310,161,033,064
2001,8,426,215,018,036
2000,4,570,272,009,018
1999,4,558,271,010,020
1998,..,..,..,..,..
1997,4,512,239,011,020

