Name of the newborn child: MEGAN (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=42450&t=2019&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,17,457,229,031,065
2022,18,447,216,032,066
2021,23,379,186,040,082
2020,15,514,258,026,053
2019,17,489,244,028,057
2018,12,629,320,019,039
2017,19,453,217,029,059
2016,18,482,238,026,054
2015,13,578,286,019,038
2014,7,839,428,010,020
2013,9,727,374,013,026
2012,11,649,331,014,029
2011,7,875,456,009,018
2010,4,1.247,670,005,010
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,4,728,381,007,014
1998,..,..,..,..,..
1997,..,..,..,..,..

