Nombre del recién nacido:  ÀNGEL/ÁNGEL (niño). 2013
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6417&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Camp;4;94;53;2,12;4,12
Baix Llobregat;18;85;49;2,32;4,52
Baix Penedès;4;39;18;4,17;7,94
Barcelonès;24;156;84;1,20;2,34
Gironès;4;95;50;1,87;3,75
Maresme;8;94;50;1,94;3,78
Segrià;4;83;47;1,97;3,81
Tarragonès;10;48;28;3,92;7,26
Vallès Occidental;17;104;56;1,81;3,52
Total;110;123;64;1,54;2,99

