Nom del nadó: OMAR (nen). Evolució. 1997-2023
Camp de Tarragona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=48533
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;4;167;82;1,03;2,07
2022;7;101;52;1,77;3,48
2021;..;..;..;..;..
2020;4;178;99;0,98;1,96
2019;7;106;60;1,65;3,15
2018;15;47;23;3,35;6,49
2017;7;126;72;1,48;2,90
2016;4;206;109;0,83;1,60
2015;7;141;80;1,38;2,65
2014;5;175;99;0,97;1,87
2013;10;102;57;1,96;3,73
2012;5;189;98;0,90;1,76
2011;11;99;55;1,91;3,67
2010;11;101;55;1,76;3,39
2009;4;240;123;0,63;1,22
2008;6;189;99;0,90;1,69
2007;5;195;94;0,81;1,60
2006;5;197;101;0,87;1,69
2005;7;150;83;1,25;2,44
2004;5;162;84;0,98;1,90
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;4;185;102;0,95;1,82
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;4;160;86;1,09;2,08
1997;..;..;..;..;..

