Name of the newborn child: IAN (boy). Evolution. 1997-2022
Metropolità
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=25390&t=2013&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,96,60,31,271,521
2021,113,56,28,309,602
2020,98,61,29,269,526
2019,108,64,32,280,550
2018,119,58,29,296,580
2017,136,57,29,321,621
2016,151,53,28,345,672
2015,154,53,29,347,669
2014,161,48,25,358,688
2013,138,64,37,306,596
2012,121,79,42,249,485
2011,125,85,47,246,479
2010,122,85,47,234,451
2009,117,92,52,222,427
2008,132,90,52,239,463
2007,144,81,43,272,530
2006,121,94,51,231,446
2005,82,123,67,160,308
2004,90,108,60,180,349
2003,87,105,58,182,352
2002,53,160,87,117,227
2001,52,155,88,120,233
2000,34,196,109,080,155
1999,31,201,107,078,152
1998,29,209,113,077,148
1997,19,241,124,050,097

