Nombre del recién nacido: ALEIX (niño). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=3163&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;126;42;23;3,71;7,21
2022;114;53;27;3,22;6,19
2021;150;42;22;4,10;7,99
2020;154;38;19;4,23;8,27
2019;164;38;19;4,26;8,36
2018;170;38;17;4,23;8,29
2017;223;33;16;5,27;10,19
2016;260;25;13;5,95;11,57
2015;271;25;14;6,11;11,77
2014;233;34;16;5,18;9,95
2013;223;35;18;4,94;9,62
2012;280;28;14;5,77;11,22
2011;297;29;14;5,85;11,39
2010;225;43;25;4,31;8,31
2009;247;44;25;4,68;9,01
2008;257;43;24;4,65;9,01
2007;243;45;26;4,60;8,94
2006;223;55;31;4,26;8,23
2005;222;56;30;4,32;8,33
2004;205;57;33;4,09;7,95
2003;175;64;36;3,65;7,08
2002;169;65;36;3,72;7,23
2001;135;66;35;3,12;6,06
2000;128;71;35;3,01;5,84
1999;130;69;35;3,26;6,35
1998;121;68;35;3,21;6,17
1997;162;57;31;4,28;8,28

