Nom del nadó:  ALEIX (nen). 2023
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3163&t=2023
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Baix Ebre;4;10;6;7,07;13,42
Baix Llobregat;23;37;20;4,21;8,08
Barcelonès;46;46;27;2,81;5,48
Gironès;9;16;9;5,42;10,70
Maresme;16;27;17;5,67;10,89
Segrià;4;62;34;2,55;4,92
Selva;4;43;23;3,21;6,01
Tarragonès;7;45;26;3,65;7,41
Vallès Occidental;32;30;16;4,85;9,58
Vallès Oriental;9;53;28;3,37;6,43
Total;182;48;24;3,36;6,54

