Nom del nadó: JÚLIA/JULIA (nena). Evolució. 1997-2023
Camp de Tarragona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=32790&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;44;1;1;11,34;22,60
2022;39;1;1;9,88;20,14
2021;27;10;4;6,78;14,11
2020;35;2;2;8,60;17,28
2019;28;15;9;6,61;13,87
2018;40;3;1;8,94;18,49
2017;37;9;6;7,84;16,07
2016;36;14;7;7,44;15,40
2015;51;4;2;10,03;20,84
2014;48;7;4;9,33;19,46
2013;52;4;3;10,18;21,42
2012;76;2;1;13,61;27,74
2011;55;6;5;9,57;19,99
2010;72;3;2;11,51;23,94
2009;72;2;1;11,42;23,76
2008;71;6;4;10,59;22,55
2007;88;2;1;14,33;29,11
2006;74;4;3;12,88;26,56
2005;74;5;4;13,26;27,30
2004;71;4;3;13,90;28,58
2003;65;7;4;13,47;28,43
2002;56;10;8;12,23;25,08
2001;49;12;9;11,65;24,40
2000;41;18;9;9,92;20,04
1999;38;17;10;10,28;21,12
1998;38;15;9;10,35;21,70
1997;42;9;6;12,08;24,84

