﻿Noms més freqüents dels nadons. 2013
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?t=2013
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1;H;MARC;1.034;14,46
4;H;POL;738;10,32
5;H;BIEL;696;9,74
9;H;ÀLEX/ÁLEX;645;9,02
10;H;ERIC/ÈRIC/ÉRIC;633;8,85
12;H;PAU;610;8,53
15;H;HUGO;582;8,14
15;H;JAN;582;8,14
17;H;ARNAU;581;8,13
18;H;MARTÍ;562;7,86
19;H;NIL;545;7,62
22;H;GERARD;486;6,80
26;H;DANIEL;397;5,55
28;H;JOEL;388;5,43
29;H;DAVID;382;5,34
32;H;ALEIX;364;5,09
33;H;LEO;361;5,05
36;H;ORIOL;336;4,70
39;H;ADAM;327;4,57
40;H;IKER;321;4,49
43;H;ADRIÀ;301;4,21
44;H;LUCAS;299;4,18
45;H;JORDI;298;4,17
46;H;JOAN;277;3,87
50;H;ROC;262;3,66
51;H;VÍCTOR;261;3,65
52;H;GUILLEM;259;3,62
53;H;ROGER;255;3,57
55;H;IZAN;241;3,37
56;H;MOHAMED;240;3,36
57;H;ALEJANDRO;235;3,29
59;H;MARIO;230;3,22
60;H;BRUNO;229;3,20
60;H;ERIK;229;3,20
62;H;LLUC;228;3,19
63;H;PABLO;224;3,13
65;H;IAN;218;3,05
70;H;MAX;195;2,73
72;H;ÁLVARO;192;2,69
74;H;ADRIÁN;186;2,60
75;H;UNAI;185;2,59
78;H;HÈCTOR/HÉCTOR;180;2,52
81;H;DÍDAC;175;2,45
82;H;IVAN/IVÁN;174;2,43
82;H;NICOLÀS/NICOLÁS;174;2,43
84;H;ENZO;171;2,39
85;H;RAYAN;160;2,24
88;H;SERGI;144;2,01
89;H;DIEGO;143;2,00
92;H;ISAAC;138;1,93
93;H;XAVIER;136;1,90
98;H;MIQUEL;131;1,83
101;H;GAEL;128;1,79
103;H;ELOI;125;1,75
103;H;GABRIEL;125;1,75
107;H;AARON/AARÓN;121;1,69
110;H;AITOR;119;1,66
111;H;XAVI;118;1,65
112;H;ALBERT;117;1,64
112;H;ARAN/ARÁN;117;1,64
112;H;BERNAT;117;1,64
120;H;ÒSCAR/ÓSCAR;113;1,58
122;H;QUIM;112;1,57
123;H;ÀNGEL/ÁNGEL;110;1,54
123;H;ANTONIO;110;1,54
125;H;THIAGO;109;1,52
129;H;MATEO;107;1,50
130;H;AXEL;105;1,47
134;H;DYLAN;103;1,44
134;H;FERRAN;103;1,44
136;H;OMAR;100;1,40
136;H;RAÜL/RAÚL;100;1,40
138;H;MANUEL;98;1,37
142;H;LUCÀ;97;1,36
143;H;CARLOS;96;1,34
144;H;ISMAEL;95;1,33
144;H;YOUSSEF;95;1,33
148;H;JUAN;94;1,31
149;H;JOSÉ;93;1,30
152;H;MARCOS;89;1,24
155;H;ALAN;88;1,23
156;H;ASIER;87;1,22
156;H;JULEN;87;1,22
156;H;TEO;87;1,22
159;H;SERGIO;86;1,20
160;H;ANAS/ANÁS;85;1,19
161;H;ANIOL;84;1,17
161;H;OLIVER;84;1,17
163;H;GENÍS;83;1,16
163;H;JAVIER;83;1,16
163;H;MARCEL;83;1,16
163;H;SAMUEL;83;1,16
170;H;KILIAN;80;1,12
170;H;MANEL;80;1,12
175;H;EDGAR;78;1,09
175;H;TOMÀS/TOMÁS;78;1,09
178;H;RUBÈN/RUBÉN;77;1,08
181;H;IMRAN;76;1,06
184;H;MIGUEL;74;1,04
184;H;YAGO;74;1,04
188;H;JAUME;72;1,01
190;H;LIAM;70;0,98
192;H;JOSEP;69;0,97
195;H;ÀYOUB/ÁYOUB;67;0,94
195;H;MARTÍN;67;0,94
198;H;YERAY;65;0,91
199;H;CESC;64;0,90
200;H;SANTIAGO;63;0,88
206;H;BILAL;60;0,84
206;H;NICO;60;0,84
213;H;AYMAN;58;0,81
213;H;BLAI;58;0,81
213;H;ENRIC;58;0,81
213;H;IBRAHIM;58;0,81
220;H;ANDREU;57;0,80
220;H;ELOY;57;0,80
223;H;ABEL;55;0,77
228;H;JON;54;0,76
228;H;NOAH;54;0,76
232;H;DEREK;53;0,74
232;H;ZAKARIA;53;0,74
234;H;AKRAM;52;0,73
234;H;MARCO;52;0,73
237;H;YASSIN;51;0,71
238;H;LLUÍS;50;0,70
238;H;MATÍAS;50;0,70
244;H;ELÍAS;49;0,69
244;H;FRANCISCO;49;0,69
247;H;ILYAS;48;0,67
247;H;MARÇAL;48;0,67
251;H;LUIS;47;0,66
251;H;TONI;47;0,66
253;H;ALI/ALÍ;46;0,64
253;H;EDUARD;46;0,64
253;H;FRANCESC;46;0,64
253;H;PERE;46;0,64
262;H;AMIR;45;0,63
262;H;GUIM;45;0,63
262;H;JESÚS;45;0,63
262;H;KEVIN;45;0,63
267;H;PEP;44;0,62
269;H;ALEXANDER;43;0,60
269;H;GUILLERMO;43;0,60
269;H;PEDRO;43;0,60
274;H;NEIZAN;42;0,59
278;H;IAGO;41;0,57
278;H;JOFRE;41;0,57
281;H;ANDER;40;0,56
281;H;CRISTIÁN;40;0,56
281;H;RAFAEL;40;0,56
281;H;WALID;40;0,56
285;H;ARITZ;39;0,55
285;H;HAMZA;39;0,55
287;H;OT;38;0,53
289;H;ANDRÉS;37;0,52
292;H;DANI;36;0,50
292;H;GUIU;36;0,50
296;H;IGNACIO;35;0,49
296;H;MOHAMED AMIN;35;0,49
301;H;CARLES;34;0,48
301;H;RAMON/RAMÓN;34;0,48
305;H;ABRAHAM;33;0,46
305;H;GORKA;33;0,46
305;H;SAÜL/SAÚL;33;0,46
311;H;LEONARDO;32;0,45
311;H;MARK;32;0,45
311;H;NOEL;32;0,45
311;H;SEBASTIAN/SEBASTIÁN;32;0,45
317;H;KAI;31;0,43
317;H;NIZAR;31;0,43
322;H;BRU;30;0,42
322;H;DARIO/DARÍO;30;0,42
322;H;MAURO;30;0,42
322;H;YAHYA;30;0,42
330;H;ALEXIS;29;0,41
330;H;ROBERT;29;0,41
336;H;AHMED;28;0,39
336;H;FÈLIX/FÉLIX;28;0,39
336;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;28;0,39
336;H;RICARD;28;0,39
343;H;ARTUR;27;0,38
343;H;DENÍS/DENIS;27;0,38
343;H;GONZALO;27;0,38
343;H;ISMAÏL/ISMAÍL;27;0,38
343;H;OLEGUER;27;0,38
343;H;SAAD;27;0,38
343;H;YOUNES;27;0,38
354;H;ADÁN;26;0,36
354;H;AMIN;26;0,36
354;H;IU/ÏU;26;0,36
354;H;JOAQUIM;26;0,36
354;H;URIEL;26;0,36
354;H;YERAI;26;0,36
370;H;ALBERTO;25;0,35
370;H;GUERAU;25;0,35
370;H;IBAI;25;0,35
380;H;BRUC;24;0,34
380;H;BRYAN;24;0,34
380;H;CHRISTIAN;24;0,34
380;H;ENEKO;24;0,34
380;H;ENRIQUE;24;0,34
380;H;EUDALD;24;0,34
380;H;FERNANDO;24;0,34
380;H;GUIFRÉ;24;0,34
380;H;JUAN JOSÉ;24;0,34
380;H;SAMI;24;0,34
380;H;YASSIR;24;0,34
380;H;ZAID;24;0,34
399;H;OTGER;23;0,32
399;H;YASSER;23;0,32
412;H;JUAN MANUEL;22;0,31
419;H;ALESSANDRO;21;0,29
419;H;EIDAN;21;0,29
419;H;GIL;21;0,29
419;H;IGNASI;21;0,29
419;H;IYAD;21;0,29
419;H;JOAQUÍN;21;0,29
419;H;JORGE;21;0,29
419;H;MOHAMMED;21;0,29
438;H;ACHRAF;20;0,28
438;H;ISHAK;20;0,28
438;H;JONATHAN;20;0,28
444;H;ADAY;19;0,27
444;H;ALEXANDRE;19;0,27
444;H;CÈSAR/CÉSAR;19;0,27
444;H;EDER;19;0,27
444;H;ELIAN/ELIÁN;19;0,27
444;H;EVAN;19;0,27
454;H;ARES;18;0,25
454;H;JOSÉ ANTONIO;18;0,25
454;H;JOSÉ MARIA/JOSÉ MARÍA;18;0,25
454;H;LUKA;18;0,25
454;H;MAGÍ;18;0,25
454;H;SALIM;18;0,25
473;H;DAMIÁN;17;0,24
473;H;DANTE;17;0,24
473;H;EMILIO;17;0,24
473;H;ERNEST;17;0,24
473;H;FRAN;17;0,24
473;H;ISLAM;17;0,24
473;H;JOSÉ LUIS;17;0,24
473;H;MARWAN;17;0,24
473;H;REDA;17;0,24
473;H;RODRIGO;17;0,24
490;H;ARON/ARÓN;16;0,22
490;H;ARTURO;16;0,22
490;H;BRAYAN;16;0,22
490;H;JAIME;16;0,22
490;H;JAIRO;16;0,22
490;H;JULIÀ;16;0,22
490;H;MAHER;16;0,22
490;H;MOHAMED REDA;16;0,22
490;H;MOUAD;16;0,22
490;H;ROBERTO;16;0,22
490;H;SIMON/SIMÓN;16;0,22
490;H;TON;16;0,22
490;H;TRISTAN/TRISTÁN;16;0,22
515;H;ANOUAR;15;0,21
515;H;BENJAMÍN;15;0,21
515;H;DAMIÀ;15;0,21
515;H;DAN;15;0,21
515;H;LUKAS;15;0,21
515;H;MATTEO;15;0,21
515;H;MÀXIM;15;0,21
515;H;NACHO;15;0,21
515;H;ROMEO;15;0,21
515;H;SOUFIAN;15;0,21
541;H;EIDEN;14;0,20
541;H;HARON;14;0,20
541;H;MATEU;14;0,20
541;H;MÁXIMO;14;0,20
541;H;MOHAMED AMINE;14;0,20
541;H;YAEL;14;0,20
541;H;ZIYAD;14;0,20
565;H;ANWAR;13;0,18
565;H;ARMAND;13;0,18
565;H;BRAIS;13;0,18
565;H;DARIUS;13;0,18
565;H;DENNÍS/DENNIS;13;0,18
565;H;EDUARDO;13;0,18
565;H;EFRÈN/EFRÉN;13;0,18
565;H;EZEQUIEL;13;0,18
565;H;HUG;13;0,18
565;H;JACOB;13;0,18
565;H;KARIM;13;0,18
565;H;MÀRIUS;13;0,18
565;H;MOHAMED ALI/MOHAMED ALÍ;13;0,18
565;H;NATHAN;13;0,18
565;H;OTTO;13;0,18
565;H;PAÜL/PAÚL;13;0,18
565;H;RICARDO;13;0,18
565;H;SALVADOR;13;0,18
565;H;SIRAJ;13;0,18
565;H;UNAY;13;0,18
601;H;AIDAN;12;0,17
601;H;AIMAN;12;0,17
601;H;ARAM;12;0,17
601;H;ERICK;12;0,17
601;H;FABIÁN;12;0,17
601;H;FELIPE;12;0,17
601;H;JOSÉ MANUEL;12;0,17
601;H;JOSÉ MIGUEL;12;0,17
601;H;JUAN CARLOS;12;0,17
601;H;LLORENÇ;12;0,17
601;H;MIKEL;12;0,17
601;H;NADIR;12;0,17
601;H;ROI;12;0,17
601;H;SALMAN;12;0,17
601;H;TIAGO;12;0,17
601;H;TIAN;12;0,17
601;H;VICENTE;12;0,17
601;H;WASSIM;12;0,17
601;H;YOUSEF;12;0,17
601;H;ZAYD;12;0,17
644;H;ABDERRAHMAN;11;0,15
644;H;ABDULLAH;11;0,15
644;H;ADNAN;11;0,15
644;H;ALFONSO;11;0,15
644;H;EMMANUEL;11;0,15
644;H;ESTEVE;11;0,15
644;H;ETHAN;11;0,15
644;H;FABIO;11;0,15
644;H;FRANCISCO JAVIER;11;0,15
644;H;GRAU;11;0,15
644;H;HAROUN;11;0,15
644;H;ILÍAS;11;0,15
644;H;JEREMY;11;0,15
644;H;JULIÁN;11;0,15
644;H;KARAM;11;0,15
644;H;LLEÓ;11;0,15
644;H;LOAY;11;0,15
644;H;LORENZO;11;0,15
644;H;LOUAY;11;0,15
644;H;NOÈ/NOÉ;11;0,15
644;H;OTHMAN;11;0,15
644;H;SANTI;11;0,15
644;H;ULISES;11;0,15
644;H;YASSINE;11;0,15
684;H;AIMAR;10;0,14
684;H;ANTON/ANTÓN;10;0,14
684;H;ESTEBAN;10;0,14
684;H;IBRAHIMA;10;0,14
684;H;ISAÍAS;10;0,14
684;H;JOSUÈ/JOSUÉ;10;0,14
684;H;JUAN ANTONIO;10;0,14
684;H;LEÓN;10;0,14
684;H;LLIBERT;10;0,14
684;H;MAMADOU;10;0,14
684;H;NAÏM/NAÍM;10;0,14
684;H;OLAU;10;0,14
684;H;PATRICK;10;0,14
684;H;SAID/SAÏD;10;0,14
684;H;SEBASTIÀ;10;0,14
727;H;ALAIN;9;0,13
727;H;ANDREI;9;0,13
727;H;HASSAN;9;0,13
727;H;ILYASS;9;0,13
727;H;ION;9;0,13
727;H;LEONARD;9;0,13
727;H;LOGAN;9;0,13
727;H;MALAK;9;0,13
727;H;MEHDI;9;0,13
727;H;MOHAMMAD;9;0,13
727;H;MOISÈS/MOISÉS;9;0,13
727;H;MOUSSA;9;0,13
727;H;MUHAMMAD;9;0,13
727;H;NAHUEL;9;0,13
727;H;NEL;9;0,13
727;H;NEO;9;0,13
727;H;NOLAN;9;0,13
727;H;OUSSAMA;9;0,13
727;H;QUIRZE;9;0,13
727;H;SAM;9;0,13
727;H;SOHAIB;9;0,13
727;H;SOUFIANE;9;0,13
727;H;TAHA;9;0,13
727;H;UNAX;9;0,13
727;H;WAEL;9;0,13
777;H;ABDELLAH;8;0,11
777;H;ALAE;8;0,11
777;H;ALEJO;8;0,11
777;H;ALONSO;8;0,11
777;H;ANASS;8;0,11
777;H;ANDRE/ANDRÉ;8;0,11
777;H;BADR;8;0,11
777;H;BOSCO;8;0,11
777;H;DILAN;8;0,11
777;H;ELIES/ELÍES;8;0,11
777;H;ELLIOT;8;0,11
777;H;EMANUEL;8;0,11
777;H;HERNÁN;8;0,11
777;H;IMAD;8;0,11
777;H;IMRANE;8;0,11
777;H;ISRAEL;8;0,11
777;H;JAEL;8;0,11
777;H;JOHN;8;0,11
777;H;JULIO;8;0,11
777;H;KENZO;8;0,11
777;H;MARKEL;8;0,11
777;H;MICHAEL;8;0,11
777;H;NABIL;8;0,11
777;H;OIER;8;0,11
777;H;OWEN;8;0,11
777;H;RAI;8;0,11
777;H;RIDA;8;0,11
777;H;RIYAD;8;0,11
777;H;SAMIR;8;0,11
777;H;SOULAIMAN;8;0,11
777;H;TONY;8;0,11
777;H;XEVI;8;0,11
839;H;AGUSTÍN;7;0,10
839;H;AMINE;7;0,10
839;H;ARIAN;7;0,10
839;H;BRANDON;7;0,10
839;H;CIRO;7;0,10
839;H;DAREK;7;0,10
839;H;ELIOT;7;0,10
839;H;FEDERICO;7;0,10
839;H;FRANCESC XAVIER;7;0,10
839;H;GERMÁN;7;0,10
839;H;IÑIGO/ÍÑIGO;7;0,10
839;H;JIHAD;7;0,10
839;H;JONATAN/JONATÁN;7;0,10
839;H;JORDAN/JORDÁN;7;0,10
839;H;LIAN;7;0,10
839;H;LIONEL;7;0,10
839;H;MAHAMADOU;7;0,10
839;H;MAIOL;7;0,10
839;H;MANU;7;0,10
839;H;MICHEL;7;0,10
839;H;MILO;7;0,10
839;H;MUHAMMAD ALI;7;0,10
839;H;NASIM;7;0,10
839;H;NICK;7;0,10
839;H;NUNO;7;0,10
839;H;OTMAN;7;0,10
839;H;RAFA;7;0,10
839;H;ROMAN/ROMÁN;7;0,10
839;H;RYAN;7;0,10
839;H;SAFWAN;7;0,10
839;H;SAÜC/SAUC;7;0,10
839;H;SOUHAIB;7;0,10
839;H;STEFAN;7;0,10
839;H;VICENÇ;7;0,10
839;H;YURI;7;0,10
926;H;ABDOULAYE;6;0,08
926;H;ADAI;6;0,08
926;H;ADRIEL;6;0,08
926;H;ALEN;6;0,08
926;H;ÀLVAR;6;0,08
926;H;ANIBAL/ANÍBAL;6;0,08
926;H;ANTONI;6;0,08
926;H;BRIAN;6;0,08
926;H;CLAUDIO;6;0,08
926;H;DAVID ANDREI;6;0,08
926;H;DAVID GABRIEL;6;0,08
926;H;ENOL;6;0,08
926;H;FRANK;6;0,08
926;H;GIOVANNI;6;0,08
926;H;HAITAM;6;0,08
926;H;IGOR;6;0,08
926;H;IVO;6;0,08
926;H;JACOBO;6;0,08
926;H;JADEL;6;0,08
926;H;JAIR;6;0,08
926;H;JOSEP MARIA;6;0,08
926;H;JOSHUA;6;0,08
926;H;JUAN MIGUEL;6;0,08
926;H;JUAN RAMON/JUAN RAMÓN;6;0,08
926;H;JULI;6;0,08
926;H;KAREL;6;0,08
926;H;KHALID;6;0,08
926;H;LOUIS;6;0,08
926;H;MAEL;6;0,08
926;H;MAROUAN;6;0,08
926;H;MATTHEW;6;0,08
926;H;MAXIMILIANO;6;0,08
926;H;MOSAAB;6;0,08
926;H;MOUHAMED;6;0,08
926;H;MOURAD;6;0,08
926;H;MUSA;6;0,08
926;H;NAEL;6;0,08
926;H;NEIL;6;0,08
926;H;NICOLAU;6;0,08
926;H;NIKO;6;0,08
926;H;OSAMA;6;0,08
926;H;RUI;6;0,08
926;H;SULAIMAN/SULAIMÁN;6;0,08
926;H;TAREK;6;0,08
926;H;THEO;6;0,08
926;H;THIAGO ALEXANDER;6;0,08
926;H;TIM;6;0,08
926;H;TOM;6;0,08
926;H;UMAR;6;0,08
926;H;VALENTÍN;6;0,08
926;H;WAIL;6;0,08
926;H;WILLIAM;6;0,08
926;H;YADEL;6;0,08
1044;H;ABDERRAHIM;5;0,07
1044;H;ALEXANDRU GABRIEL;5;0,07
1044;H;ALGUER;5;0,07
1044;H;AMADOU;5;0,07
1044;H;ANDY;5;0,07
1044;H;ARIEL;5;0,07
1044;H;ARTAU;5;0,07
1044;H;ARTHUR;5;0,07
1044;H;AYAAN;5;0,07
1044;H;BARAE;5;0,07
1044;H;BASTIAN/BASTIÁN;5;0,07
1044;H;CAMILO;5;0,07
1044;H;CARLOS DANIEL;5;0,07
1044;H;DANEL;5;0,07
1044;H;EDUARD ANDREI;5;0,07
1044;H;EYDAN;5;0,07
1044;H;FELIU;5;0,07
1044;H;FLAVIO;5;0,07
1044;H;FRANCESCO;5;0,07
1044;H;FREDERIC;5;0,07
1044;H;HATIM;5;0,07
1044;H;IÑAKI;5;0,07
1044;H;ISSA;5;0,07
1044;H;ISSAM;5;0,07
1044;H;JAD;5;0,07
1044;H;JAMES;5;0,07
1044;H;JARED;5;0,07
1044;H;JERÓNIMO;5;0,07
1044;H;JIALE;5;0,07
1044;H;JONAY;5;0,07
1044;H;JUAN GABRIEL;5;0,07
1044;H;JUSTIN;5;0,07
1044;H;KENAI;5;0,07
1044;H;LOKMAN;5;0,07
1044;H;LUCIANO;5;0,07
1044;H;LUIS ÀNGEL;5;0,07
1044;H;MAJD;5;0,07
1044;H;MATTIA;5;0,07
1044;H;MOHAMAD;5;0,07
1044;H;MOHAMED RAYAN;5;0,07
1044;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;5;0,07
1044;H;MUSTAPHA;5;0,07
1044;H;NARCÍS;5;0,07
1044;H;NASSIM;5;0,07
1044;H;NIKITA;5;0,07
1044;H;OCTAVI;5;0,07
1044;H;OLIVIER;5;0,07
1044;H;THOMAS;5;0,07
1044;H;VINCENT;5;0,07
1044;H;WISSAM;5;0,07
1044;H;YANNICK;5;0,07
1044;H;YOEL;5;0,07
1044;H;YULEN;5;0,07
1044;H;ZIAD;5;0,07
1044;H;ZIHAN;5;0,07
1167;H;ADAHY;4;0,06
1167;H;ADIL;4;0,06
1167;H;ADONAI;4;0,06
1167;H;ADRIANO;4;0,06
1167;H;AGUSTÍ;4;0,06
1167;H;AIDEN;4;0,06
1167;H;AIMRAN;4;0,06
1167;H;ALEC;4;0,06
1167;H;AMJAD;4;0,06
1167;H;AMMAR;4;0,06
1167;H;ANDREA;4;0,06
1167;H;ANTHONY;4;0,06
1167;H;ARIA/ARIÀ;4;0,06
1167;H;ARIS;4;0,06
1167;H;ARMAN;4;0,06
1167;H;BENJAMÍ;4;0,06
1167;H;BRAIAN;4;0,06
1167;H;BRYANT;4;0,06
1167;H;CALEB;4;0,06
1167;H;CAYETANO;4;0,06
1167;H;CHRISTOPHER;4;0,06
1167;H;CRISTÓBAL;4;0,06
1167;H;DENIS ANDREI;4;0,06
1167;H;DENZEL;4;0,06
1167;H;DERECK;4;0,06
1167;H;DIDIER;4;0,06
1167;H;EDAHI;4;0,06
1167;H;EDWARD;4;0,06
1167;H;EL MAHDI;4;0,06
1167;H;EMRAN;4;0,06
1167;H;ENOC;4;0,06
1167;H;EROS;4;0,06
1167;H;FARES;4;0,06
1167;H;FELIP;4;0,06
1167;H;FERRIOL;4;0,06
1167;H;GIAN;4;0,06
1167;H;GUSTAVO;4;0,06
1167;H;HAOXUAN;4;0,06
1167;H;HAYTAM;4;0,06
1167;H;HAYTHAM;4;0,06
1167;H;HUSSAIN;4;0,06
1167;H;ISHAQ;4;0,06
1167;H;JABER;4;0,06
1167;H;JAVI;4;0,06
1167;H;JEAN PAUL;4;0,06
1167;H;JOSÉ DANIEL;4;0,06
1167;H;JOSÉ IGNACIO;4;0,06
1167;H;JOSEPH;4;0,06
1167;H;JUAN ANDRÉS;4;0,06
1167;H;KIM;4;0,06
1167;H;KYLIAN;4;0,06
1167;H;LASSANA;4;0,06
1167;H;LAU;4;0,06
1167;H;LEVI;4;0,06
1167;H;LINUS;4;0,06
1167;H;LUCCA;4;0,06
1167;H;MAHAMADU;4;0,06
1167;H;MAIKEL;4;0,06
1167;H;MAKSIM;4;0,06
1167;H;MARC DANIEL;4;0,06
1167;H;MARIÀ;4;0,06
1167;H;MARIANO;4;0,06
1167;H;MARKO;4;0,06
1167;H;MASSIMO;4;0,06
1167;H;MAURICIO;4;0,06
1167;H;MAVERICK;4;0,06
1167;H;MAXIMILIÁN;4;0,06
1167;H;MOAD;4;0,06
1167;H;MOHAMED YASSIN;4;0,06
1167;H;MORAD;4;0,06
1167;H;MOUHAMADOU;4;0,06
1167;H;NATANAEL;4;0,06
1167;H;OSSAMA;4;0,06
1167;H;RACHID;4;0,06
1167;H;RAIMON/RAIMÓN;4;0,06
1167;H;RAMI;4;0,06
1167;H;RAY;4;0,06
1167;H;ROY;4;0,06
1167;H;SANDRO;4;0,06
1167;H;SET;4;0,06
1167;H;SOHAYB;4;0,06
1167;H;SOUHAIL;4;0,06
1167;H;SOULAYMAN;4;0,06
1167;H;SULAYMAN;4;0,06
1167;H;TALHA;4;0,06
1167;H;TARIK;4;0,06
1167;H;TIZIANO;4;0,06
1167;H;ULISSES;4;0,06
1167;H;YADIEL;4;0,06
1167;H;YASER;4;0,06
1167;H;YASIN;4;0,06
1167;H;YOUNESS;4;0,06
1167;H;ZACARÍAS;4;0,06
1167;H;ZI HAN;4;0,06
2;D;MARTINA;843;11,79
3;D;JÚLIA/JULIA;771;10,78
6;D;LAIA;682;9,54
7;D;PAULA;668;9,34
8;D;MARIA/MARÍA;660;9,23
11;D;CARLA;628;8,78
13;D;LUCÍA;592;8,28
14;D;AINA;583;8,15
20;D;EMMA;542;7,58
21;D;NOA;537;7,51
23;D;SARA;435;6,08
24;D;ALBA;425;5,94
25;D;CLÀUDIA/CLAUDIA;407;5,69
27;D;ONA;390;5,46
30;D;ABRIL;374;5,23
31;D;ARIADNA;370;5,18
34;D;ARLET;350;4,90
35;D;DANIELA;342;4,78
37;D;SOFÍA/SOFIA;332;4,64
37;D;VALENTINA;332;4,64
41;D;JANA;319;4,46
42;D;BERTA;304;4,25
47;D;NORA;274;3,83
47;D;VALÈRIA/VALERIA;274;3,83
49;D;AINHOA;265;3,71
54;D;ANNA;248;3,47
58;D;IVET;234;3,27
64;D;NÚRIA/NURIA;219;3,06
65;D;LAURA;218;3,05
67;D;MAR;209;2,92
68;D;IRENE;199;2,78
68;D;LEIRE;199;2,78
70;D;MARINA;195;2,73
72;D;CLARA;192;2,69
75;D;MARTA;185;2,59
77;D;MARIONA;183;2,56
79;D;AINARA;179;2,50
79;D;CARLOTA;179;2,50
86;D;BLANCA;154;2,15
87;D;MIA;145;2,03
90;D;ALÈXIA/ALEXIA;142;1,99
91;D;CHLOE/CHLÓE;139;1,94
93;D;AYA;136;1,90
95;D;GALA;135;1,89
96;D;BRUNA;133;1,86
96;D;LEYRE;133;1,86
98;D;AITANA;131;1,83
100;D;NEREA;129;1,80
102;D;ELSA;127;1,78
105;D;ANDREA;124;1,73
106;D;ÈLIA/ELIA;123;1,72
108;D;INÉS;120;1,68
108;D;MIREIA;120;1,68
112;D;ADRIANA;117;1,64
112;D;LIA/LÍA;117;1,64
117;D;MALAK;115;1,61
117;D;VERA;115;1,61
119;D;NAIA;114;1,59
120;D;OLÍVIA/OLIVIA;113;1,58
125;D;CLOÈ/CLOE;109;1,52
125;D;QUERALT;109;1,52
125;D;ZOÈ/ZOÉ/ZOE;109;1,52
130;D;ALEXANDRA;105;1,47
130;D;ANA;105;1,47
130;D;SALMA;105;1,47
138;D;EVA;98;1,37
138;D;HELENA;98;1,37
138;D;IRIS;98;1,37
144;D;LOLA;95;1,33
144;D;NATÀLIA/NATALIA;95;1,33
150;D;ELENA;92;1,29
151;D;ALMA;90;1,26
152;D;GINA;89;1,24
152;D;MARWA;89;1,24
163;D;IRIA/IRÍA;83;1,16
163;D;XÈNIA/XENIA;83;1,16
169;D;MÀRIAM/MARIAM;81;1,13
170;D;IRINA;80;1,12
170;D;VEGA;80;1,12
174;D;GISELA;79;1,11
175;D;JOANA;78;1,09
178;D;JUDITH;77;1,08
178;D;NAYARA;77;1,08
182;D;CRISTINA;75;1,05
182;D;LARA;75;1,05
184;D;JUDIT;74;1,04
187;D;LINA;73;1,02
188;D;CANDELA;72;1,01
190;D;VICTÒRIA/VICTORIA;70;0,98
192;D;ELNA;69;0,97
192;D;YASMIN;69;0,97
197;D;NICOLE;66;0,92
200;D;ADA;63;0,88
200;D;ARES;63;0,88
200;D;GRETA;63;0,88
204;D;ERIKA;61;0,85
204;D;ISONA;61;0,85
206;D;CARMEN;60;0,84
206;D;FÀTIMA/FÁTIMA;60;0,84
206;D;NAIARA;60;0,84
211;D;DINA;59;0,83
211;D;NAHIA;59;0,83
213;D;ALÍCIA/ALICIA;58;0,81
213;D;ÍNGRID;58;0,81
213;D;NÀDIA/NADIA;58;0,81
220;D;ESTEL;57;0,80
223;D;ANAÍS/ANAÏS/ANAIS;55;0,77
223;D;AROA;55;0,77
223;D;JANNAT;55;0,77
223;D;MERITXELL;55;0,77
228;D;CÈLIA/CELIA;54;0,76
228;D;NEUS;54;0,76
234;D;ÀFRICA/ÁFRICA;52;0,73
238;D;AMIRA;50;0,70
238;D;GAL·LA;50;0,70
238;D;ROCÍO;50;0,70
238;D;YANIRA;50;0,70
244;D;ALEJANDRA;49;0,69
247;D;ARAN/ARÁN;48;0,67
247;D;EDURNE;48;0,67
253;D;LUNA;46;0,64
253;D;MÍRIAM/MIRIAM;46;0,64
253;D;RITA;46;0,64
253;D;SÍLVIA/SILVIA;46;0,64
253;D;THAÍS/THAIS;46;0,64
262;D;ISABEL;45;0,63
267;D;KHADIJA;44;0,62
269;D;GABRIELA;43;0,60
269;D;LÍDIA/LIDIA;43;0,60
274;D;ÀNGELA/ÁNGELA;42;0,59
274;D;LUA;42;0,59
274;D;YAIZA;42;0,59
278;D;ITZIAR;41;0,57
287;D;MAIA;38;0,53
289;D;GEMMA;37;0,52
289;D;GEORGINA;37;0,52
292;D;NOEMÍ/NOEMI;36;0,50
292;D;VINYET;36;0,50
296;D;AMINA;35;0,49
296;D;NAGORE;35;0,49
296;D;VIOLETA;35;0,49
301;D;DANIELLA;34;0,48
301;D;ISABELLA;34;0,48
305;D;CAROLINA;33;0,46
305;D;SIRA;33;0,46
305;D;TÀNIA/TANIA;33;0,46
311;D;MANAR;32;0,45
311;D;MAYA;32;0,45
317;D;DANA;31;0,43
317;D;DIANA;31;0,43
317;D;NOUR;31;0,43
322;D;BETH;30;0,42
322;D;FATOUMATA;30;0,42
322;D;IVETTE;30;0,42
