﻿Noms més freqüents dels nadons. Nens. 2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nens nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?sexe=1
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
520;H;ZOHAN;5;0,17
255;H;ZIYAD;16;0,55
255;H;ZIAD;16;0,55
439;H;ZAYD;7;0,24
161;H;ZAKARIA;29;0,99
232;H;ZAID;18;0,62
311;H;YUSUF;11;0,38
597;H;YUSEF;4;0,14
520;H;YURI;5;0,17
439;H;YULEN;7;0,24
80;H;YOUSSEF;64;2,20
477;H;YOUSEF;6;0,21
597;H;YOUNESS;4;0,14
191;H;YOUNES;22;0,75
597;H;YICHEN;4;0,14
150;H;YERAY;31;1,06
477;H;YERAI;6;0,21
597;H;YEIDEN;4;0,14
520;H;YAZAN;5;0,17
209;H;YASSIR;20;0,69
285;H;YASSINE;13;0,45
171;H;YASSIN;26;0,89
209;H;YASSER;20;0,69
439;H;YASIR;7;0,24
341;H;YASIN;10;0,34
477;H;YANNIS;6;0,21
597;H;YANNICK;4;0,14
72;H;YANIS;74;2,54
132;H;YAHYA;35;1,20
597;H;YAHIA;4;0,14
165;H;YAGO;28;0,96
179;H;YAEL;25;0,86
597;H;YADIEL;4;0,14
439;H;YAAKOUB;7;0,24
597;H;XEVI;4;0,14
150;H;XAVIER;31;1,06
150;H;XAVI;31;1,06
520;H;WILLIAM;5;0,17
246;H;WASSIM;17;0,58
477;H;WASIM;6;0,21
223;H;WALID;19;0,65
392;H;WAEL;8;0,27
520;H;VITO;5;0,17
366;H;VINCENT;9;0,31
392;H;VIGGO;8;0,27
75;H;VÍCTOR;71;2,44
269;H;VICENTE;15;0,51
341;H;VALENTINO;10;0,34
255;H;VALENTÍN;16;0,55
366;H;VALENTÍ;9;0,31
182;H;URIEL;24;0,82
597;H;UNAY;4;0,14
597;H;UNAX;4;0,14
39;H;UNAI;126;4,32
392;H;ULISES;8;0,27
366;H;TRISTAN/TRISTÁN;9;0,31
144;H;TONI;33;1,13
232;H;TON;18;0,62
597;H;TOMEU;4;0,14
110;H;TOMÀS/TOMÁS;45;1,54
223;H;TOM;19;0,65
597;H;TOBÍAS;4;0,14
597;H;TIRSO;4;0,14
597;H;TIM;4;0,14
366;H;TIAN;9;0,31
269;H;TIAGO;15;0,51
392;H;THOMAS;8;0,27
520;H;THIAGO JOSE;5;0,17
597;H;THIAGO GABRIEL;4;0,14
520;H;THIAGO ALEXANDER;5;0,17
21;H;THIAGO;219;7,51
203;H;THEO;21;0,72
54;H;TEO;94;3,22
520;H;TELMO;5;0,17
477;H;TAREK;6;0,21
392;H;TAHA;8;0,27
477;H;SULTAN;6;0,21
520;H;SULAYMAN;5;0,17
311;H;SULAIMAN/SULAIMÁN;11;0,38
520;H;SOULAIMAN;5;0,17
597;H;SOUHAIL;4;0,14
392;H;SOHAIB;8;0,27
232;H;SIRAJ;18;0,62
203;H;SIMON/SIMÓN;21;0,72
392;H;SIMO/SIMÓ;8;0,27
191;H;SERGIO;22;0,75
107;H;SERGI;46;1,58
477;H;SERAJ;6;0,21
137;H;SEBASTIAN/SEBASTIÁN;34;1,17
137;H;SAÜL/SAÚL;34;1,17
311;H;SAÜC/SAUC;11;0,38
296;H;SASHA;12;0,41
80;H;SANTIAGO;64;2,20
341;H;SANTI;10;0,34
597;H;SANDRO;4;0,14
296;H;SANAD;12;0,41
520;H;SAMUEL ALEJANDRO;5;0,17
84;H;SAMUEL;62;2,13
520;H;SAMIR;5;0,17
232;H;SAMI;18;0,62
597;H;SAMBA;4;0,14
209;H;SAM;20;0,69
246;H;SALVADOR;17;0,58
392;H;SALMAN;8;0,27
232;H;SALIM;18;0,62
520;H;SAJID;5;0,17
171;H;SAFWAN;26;0,89
392;H;SAFOUAN;8;0,27
597;H;SABER;4;0,14
246;H;SAAD;17;0,58
311;H;RYAN;11;0,38
209;H;RUBÈN/RUBÉN;20;0,69
107;H;ROMEO;46;1,58
520;H;ROMAN/ROMÁN;5;0,17
392;H;ROMA/ROMÀ;8;0,27
191;H;ROI;22;0,75
48;H;ROGER;99;3,40
223;H;RODRIGO;19;0,65
26;H;ROC;204;7,00
520;H;ROBIN/ROBÍN;5;0,17
520;H;ROBERTO;5;0,17
366;H;ROBERT;9;0,31
341;H;RIYAD;10;0,34
285;H;RIU;13;0,45
121;H;RIO;39;1,34
366;H;RICARDO;9;0,31
255;H;RICARD;16;0,55
392;H;RIAD;8;0,27
520;H;RENÉ;5;0,17
296;H;REDA;12;0,41
27;H;RAYAN;190;6,52
161;H;RAÜL/RAÚL;29;0,99
171;H;RAMON/RAMÓN;26;0,89
597;H;RAMI;4;0,14
118;H;RAI;41;1,41
123;H;RAFAEL;38;1,30
597;H;RAFA;4;0,14
597;H;QUSAY;4;0,14
597;H;QUIRZE;4;0,14
73;H;QUIM;73;2,50
4;H;POL;391;13,41
366;H;PIETRO;9;0,31
341;H;PIERO;10;0,34
209;H;PERE;20;0,69
520;H;PEPE;5;0,17
127;H;PEP;37;1,27
597;H;PELAYO;4;0,14
597;H;PEDRO JOSÉ;4;0,14
157;H;PEDRO;30;1,03
311;H;PAÜL/PAÚL;11;0,38
9;H;PAU;339;11,63
597;H;PATRICK;4;0,14
597;H;PASCUAL;4;0,14
597;H;PAOLO;4;0,14
38;H;PABLO;127;4,36
477;H;OWEN;6;0,21
366;H;OVIDI;9;0,31
597;H;OUSSAMA;4;0,14
439;H;OUSMANE;7;0,24
520;H;OUMAR;5;0,17
311;H;OTTO;11;0,38
520;H;OTHMAN;5;0,17
275;H;OTGER;14;0,48
165;H;OT;28;0,96
157;H;ÒSCAR/ÓSCAR;30;1,03
477;H;ORION;6;0,21
66;H;ORIOL;82;2,81
439;H;ORHAN;7;0,24
68;H;OMAR;80;2,74
34;H;OLIVER;136;4,67
296;H;OLEGUER;12;0,41
392;H;OIHAN;8;0,27
366;H;ODÍN;9;0,31
477;H;ODEI;6;0,21
366;H;OCTAVI;9;0,31
597;H;NYAN;4;0,14
392;H;NUR;8;0,27
439;H;NUNO;7;0,24
341;H;NOLAN;10;0,34
232;H;NOEL;18;0,62
311;H;NOÈ/NOÉ;11;0,38
32;H;NOAH;143;4,91
597;H;NOA;4;0,14
191;H;NIZAR;22;0,75
439;H;NILO;7;0,24
2;H;NIL;425;14,58
597;H;NIKOLAS;4;0,14
477;H;NIKO;6;0,21
477;H;NICOLAU;6;0,21
57;H;NICOLÀS/NICOLÁS;90;3,09
46;H;NICO;103;3,53
392;H;NEYZAN;8;0,27
597;H;NEYTHAN;4;0,14
203;H;NEO;21;0,72
182;H;NEL;24;0,82
90;H;NEIZAN;56;1,92
269;H;NEIL;15;0,51
255;H;NATHAN;16;0,55
597;H;NATANAEL;4;0,14
285;H;NASSIM;13;0,45
520;H;NASIM;5;0,17
123;H;NAÏM/NAÍM;38;1,30
439;H;NAIL;7;0,24
117;H;NAEL;42;1,44
366;H;NADIR;9;0,31
597;H;NACHO;4;0,14
520;H;NABIL;5;0,17
392;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;8;0,27
275;H;MUSA;14;0,48
597;H;MUHAMMED;4;0,14
597;H;MUHAMMAD ZOHAN;4;0,14
520;H;MUHAMMAD WALI;5;0,17
597;H;MUHAMMAD SALAR;4;0,14
597;H;MUHAMMAD MUSTAFA;4;0,14
597;H;MUHAMMAD ISSA;4;0,14
597;H;MUHAMMAD ISA;4;0,14
