Name of the newborn child: ABEL (boy). Evolution. 1997-2023
Comarques Centrals
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=552&t=2004&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,8,98,47,174,337
2009,5,149,75,109,209
2008,..,..,..,..,..
2007,6,120,62,136,261
2006,6,115,57,142,276
2005,7,97,46,168,323
2004,4,152,82,102,195
2003,10,72,37,275,525
2002,4,141,70,120,233
2001,9,71,37,291,571
2000,11,60,31,361,693
1999,8,83,40,263,503
1998,7,81,43,248,469
1997,7,82,45,239,455

